Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-06 08:00:00,,0825.4,5.01,0.00,21.2,21.6,00.0,30.3,22.9,04.6,0001.6,0010.07,0005.58,0004.85
2022-01-06 08:01:00,,0825.4,5.00,0.00,21.4,22.5,00.0,30.3,23.2,04.6,0001.5,0010.02,0005.55,0004.83
2022-01-06 08:02:00,,0825.5,4.98,0.00,21.5,22.3,00.0,30.4,23.2,04.5,0001.2,0010.14,0005.57,0004.80
2022-01-06 08:03:00,,0825.5,5.00,0.00,21.4,21.6,00.0,30.4,23.1,04.6,0001.3,0010.15,0005.55,0004.78
2022-01-06 08:04:00,,0825.4,5.01,0.00,21.4,21.0,00.0,30.3,22.8,04.6,0000.8,0009.99,0005.48,0004.74
2022-01-06 08:05:00,,0825.5,5.01,0.00,21.2,20.6,00.0,30.3,22.6,04.6,0001.2,0009.82,0005.44,0004.71
2022-01-06 08:06:00,,0825.5,5.00,0.00,21.1,20.1,00.0,30.3,22.4,04.6,0001.2,0009.64,0005.37,0004.66
2022-01-06 08:07:00,,0825.5,4.98,0.00,21.0,20.0,00.0,30.3,22.3,04.6,0000.9,0009.21,0005.32,0004.60
2022-01-06 08:08:00,,0825.5,5.00,0.00,21.1,21.0,00.0,30.3,22.6,04.6,0000.6,0009.19,0005.29,0004.57
2022-01-06 08:09:00,,0825.4,5.01,0.00,21.3,22.0,00.0,30.3,23.0,04.6,0000.6,0009.25,0005.26,0004.54
2022-01-06 08:10:00,,0825.4,5.01,0.00,21.5,22.8,00.0,30.4,23.3,04.5,0000.3,0009.45,0005.29,0004.55
2022-01-06 08:11:00,,0825.4,5.00,0.00,21.6,22.7,00.0,30.4,23.4,04.5,0000.5,0009.48,0005.29,0004.55
2022-01-06 08:12:00,,0825.5,5.00,0.00,21.5,21.9,00.0,30.4,23.2,04.5,0000.6,0009.52,0005.30,0004.56
2022-01-06 08:13:00,,0825.4,5.00,0.00,21.4,21.2,00.0,30.4,23.0,04.5,0001.2,0009.31,0005.22,0004.54
2022-01-06 08:14:00,,0825.3,4.99,0.00,21.3,20.8,00.0,30.4,22.7,04.5,0001.4,0009.66,0005.22,0004.52
2022-01-06 08:15:00,,0825.4,5.00,0.00,21.2,20.4,00.0,30.3,22.5,04.6,0001.6,0010.16,0005.22,0004.51
2022-01-06 08:16:00,,0825.6,5.01,0.00,21.1,20.3,00.0,30.3,22.4,04.6,0001.4,0010.21,0005.23,0004.49
2022-01-06 08:17:00,,0825.7,4.98,0.00,21.2,21.3,00.0,30.3,22.7,04.6,0000.9,0010.18,0005.22,0004.49
2022-01-06 08:18:00,,0825.3,5.02,0.00,21.4,22.2,00.0,30.4,23.1,04.5,0001.3,0010.13,0005.21,0004.49
2022-01-06 08:19:00,,0825.4,5.00,0.00,21.5,22.8,00.0,30.4,23.4,04.5,0001.5,0010.21,0005.25,0004.50
2022-01-06 08:20:00,,0825.6,4.99,0.00,21.6,22.2,00.0,30.4,23.2,04.5,0001.8,0010.19,0005.27,0004.50
2022-01-06 08:21:00,,0825.6,5.00,0.00,21.5,21.6,00.0,30.4,23.1,04.5,0002.3,0010.04,0005.25,0004.49
2022-01-06 08:22:00,,0825.4,5.01,0.00,21.4,21.1,00.0,30.4,23.0,04.5,0002.2,0010.44,0005.23,0004.48
2022-01-06 08:23:00,,0825.3,4.99,0.00,21.4,20.6,00.0,30.4,22.8,04.5,0002.3,0010.48,0005.23,0004.47
2022-01-06 08:24:00,,0825.4,5.02,0.00,21.2,20.2,00.0,30.4,22.6,04.6,0002.3,0010.53,0005.25,0004.48
2022-01-06 08:25:00,,0825.6,5.00,0.00,21.1,20.2,00.0,30.3,22.4,04.6,0002.3,0010.36,0005.24,0004.48
2022-01-06 08:26:00,,0825.6,5.00,0.00,21.2,21.2,00.0,30.4,22.7,04.6,0002.5,0009.73,0005.24,0004.49
2022-01-06 08:27:00,,0825.5,5.01,0.00,21.4,22.2,00.0,30.4,23.1,04.5,0002.8,0009.75,0005.24,0004.49
2022-01-06 08:28:00,,0825.5,5.01,0.00,21.5,22.8,00.0,30.4,23.4,04.5,0003.2,0010.13,0005.27,0004.50
2022-01-06 08:29:00,,0825.6,4.99,0.00,21.6,22.4,00.0,30.5,23.4,04.5,0002.9,0010.20,0005.30,0004.52
2022-01-06 08:30:00,,0825.7,5.00,0.00,21.6,21.7,00.0,30.5,23.2,04.5,0002.8,0010.15,0005.28,0004.51
2022-01-06 08:31:00,,0825.6,5.00,0.00,21.5,21.1,00.0,30.4,23.1,04.5,0002.7,0010.03,0005.24,0004.50
2022-01-06 08:32:00,,0825.5,4.99,0.00,21.4,20.7,00.0,30.4,22.9,04.5,0002.5,0010.14,0005.24,0004.48
2022-01-06 08:33:00,,0825.5,5.02,0.00,21.3,20.4,00.0,30.4,22.7,04.5,0002.4,0009.84,0005.24,0004.47
2022-01-06 08:34:00,,0825.6,4.98,0.00,21.2,20.3,00.0,30.4,22.6,04.5,0002.1,0009.67,0005.21,0004.44
2022-01-06 08:35:00,,0825.5,5.00,0.00,21.3,21.2,00.0,30.4,22.9,04.5,0001.9,0009.67,0005.21,0004.44
2022-01-06 08:36:00,,0825.4,5.00,0.00,21.5,22.2,00.0,30.5,23.2,04.5,0001.6,0009.69,0005.22,0004.43
2022-01-06 08:37:00,,0825.5,5.00,0.00,21.7,22.9,00.0,30.5,23.5,04.4,0001.8,0009.67,0005.18,0004.41
2022-01-06 08:38:00,,0825.5,5.00,0.00,21.7,22.4,00.0,30.5,23.5,04.4,0002.0,0009.60,0005.13,0004.40
2022-01-06 08:39:00,,0825.5,4.99,0.00,21.7,21.8,00.0,30.5,23.3,04.4,0001.8,0009.25,0005.09,0004.39
2022-01-06 08:40:00,,0825.5,5.00,0.00,21.6,21.2,00.0,30.5,23.1,04.4,0002.0,0009.20,0005.08,0004.39
2022-01-06 08:41:00,,0825.5,5.01,0.00,21.5,20.7,00.0,30.5,22.9,04.4,0002.1,0009.24,0005.08,0004.39
2022-01-06 08:42:00,,0825.5,5.00,0.00,21.4,20.3,00.0,30.5,22.8,04.5,0002.2,0009.18,0005.06,0004.38
2022-01-06 08:43:00,,0825.6,5.00,0.00,21.3,20.0,00.0,30.4,22.7,04.5,0002.1,0009.08,0005.07,0004.42
2022-01-06 08:44:00,,0825.4,4.99,0.00,21.3,20.4,00.0,30.4,22.7,04.5,0002.1,0009.01,0005.08,0004.44
2022-01-06 08:45:00,,0825.4,5.00,0.00,21.4,21.5,00.0,30.5,23.0,04.4,0002.4,0009.10,0005.13,0004.49
2022-01-06 08:46:00,,0825.3,5.01,0.00,21.5,22.3,00.0,30.5,23.3,04.4,0002.5,0009.09,0005.13,0004.50
2022-01-06 08:47:00,,0825.4,4.99,0.00,21.7,22.7,00.0,30.5,23.5,04.4,0002.4,0009.08,0005.16,0004.53
2022-01-06 08:48:00,,0825.4,5.00,0.00,21.7,22.1,00.0,30.6,23.5,04.3,0002.1,0009.30,0005.20,0004.58
2022-01-06 08:49:00,,0825.3,4.99,0.00,21.7,21.5,00.0,30.5,23.3,04.3,0002.0,0009.72,0005.27,0004.64
2022-01-06 08:50:00,,0825.2,5.00,0.00,21.6,21.0,00.0,30.5,23.1,04.4,0002.4,0009.89,0005.34,0004.70
2022-01-06 08:51:00,,0825.3,5.00,0.00,21.5,20.6,00.0,30.5,23.0,04.4,0002.3,0009.97,0005.40,0004.75
2022-01-06 08:52:00,,0825.3,5.00,0.00,21.4,20.3,00.0,30.5,22.9,04.4,0002.1,0010.01,0005.47,0004.81
2022-01-06 08:53:00,,0825.2,5.01,0.00,21.3,20.2,00.0,30.5,22.8,04.4,0002.2,0010.19,0005.54,0004.88
2022-01-06 08:54:00,,0825.3,5.01,0.00,21.4,21.0,00.0,30.5,22.9,04.4,0002.1,0010.38,0005.64,0004.93
2022-01-06 08:55:00,,0825.3,5.00,0.00,21.5,22.0,00.0,30.5,23.2,04.4,0002.2,0010.50,0005.67,0004.93
2022-01-06 08:56:00,,0825.2,5.00,0.00,21.7,22.7,00.0,30.6,23.5,04.3,0002.1,0010.47,0005.68,0004.93
2022-01-06 08:57:00,,0825.4,5.01,0.00,21.8,22.7,00.0,30.6,23.6,04.3,0002.1,0010.50,0005.70,0004.94
2022-01-06 08:58:00,,0825.4,4.99,0.00,21.8,22.1,00.0,30.6,23.5,04.3,0002.1,0010.76,0005.64,0004.91
2022-01-06 08:59:00,,0825.3,5.00,0.00,21.7,21.5,00.0,30.6,23.3,04.3,0002.1,0010.59,0005.61,0004.88
