Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-25 13:00:00,SystemResetWarning,0836.7,4.99,000.00,028.1,025.2,000.0,036.6,029.5,33.7,0000.2,0005.23,0009.30,0004.61
2023-08-25 13:01:00,SystemResetWarning,0836.6,5.00,000.00,028.1,025.5,000.0,036.6,029.6,33.8,-000.3,0005.24,0009.58,0004.61
2023-08-25 13:02:00,SystemResetWarning,0836.6,5.01,000.00,028.1,025.9,000.0,036.6,029.7,33.9,-000.8,0005.25,0009.65,0004.61
2023-08-25 13:03:00,SystemResetWarning,0836.6,5.00,000.00,028.1,026.1,000.0,036.6,029.7,33.8,-000.9,0005.31,0009.78,0004.62
2023-08-25 13:04:00,SystemResetWarning,0836.6,5.00,000.00,028.2,026.4,000.0,036.6,029.8,33.8,-001.0,0005.32,0009.90,0004.64
2023-08-25 13:05:00,SystemResetWarning,0836.7,5.00,000.00,028.2,026.6,000.0,036.7,029.8,33.7,-000.6,0005.34,0010.63,0004.65
2023-08-25 13:06:00,SystemResetWarning,0836.8,5.00,000.00,028.2,026.8,000.0,036.7,029.9,33.6,-000.5,0005.36,0010.69,0004.65
2023-08-25 13:07:00,SystemResetWarning,0836.8,5.00,000.00,028.3,026.9,000.0,036.7,030.0,33.4,-000.7,0005.36,0010.73,0004.64
2023-08-25 13:08:00,SystemResetWarning,0836.8,5.00,000.00,028.3,027.1,000.0,036.7,030.0,33.2,-001.1,0005.39,0010.85,0004.64
2023-08-25 13:09:00,SystemResetWarning,0836.8,5.00,000.00,028.4,027.2,000.0,036.7,030.0,33.2,-001.2,0005.42,0010.65,0004.65
2023-08-25 13:10:00,SystemResetWarning,0836.8,5.00,000.00,028.4,027.2,000.0,036.7,030.1,33.3,-000.7,0005.46,0010.82,0004.65
2023-08-25 13:11:00,SystemResetWarning,0836.8,4.98,000.00,028.4,025.9,000.0,036.6,029.9,33.3,-000.2,0005.50,0011.36,0004.66
2023-08-25 13:12:00,SystemResetWarning,0836.8,5.01,000.00,028.3,024.2,000.0,036.5,029.5,33.4,-000.0,0005.50,0011.27,0004.65
2023-08-25 13:13:00,SystemResetWarning,0836.8,5.01,000.00,028.2,023.7,000.0,036.4,029.4,33.4,0000.0,0005.48,0010.99,0004.65
2023-08-25 13:14:00,SystemResetWarning,0836.8,5.00,000.00,028.0,023.9,000.0,036.4,029.3,33.7,0000.6,0005.42,0010.90,0004.64
2023-08-25 13:15:00,SystemResetWarning,0836.8,5.01,000.00,028.0,024.3,000.0,036.5,029.3,33.8,0001.3,0005.36,0010.87,0004.62
2023-08-25 13:16:00,SystemResetWarning,0836.8,5.00,000.00,027.9,024.8,000.0,036.5,029.3,33.8,0001.3,0005.32,0010.18,0004.60
2023-08-25 13:17:00,SystemResetWarning,0836.9,5.00,000.00,027.9,025.2,000.0,036.5,029.4,33.9,0001.1,0005.33,0009.92,0004.60
2023-08-25 13:18:00,SystemResetWarning,0836.9,5.00,000.00,028.0,025.6,000.0,036.5,029.5,33.7,0001.5,0005.32,0009.93,0004.57
2023-08-25 13:19:00,SystemResetWarning,0836.9,5.00,000.00,028.0,025.9,000.0,036.5,029.6,33.6,0000.5,0005.34,0009.95,0004.57
2023-08-25 13:20:00,SystemResetWarning,0836.9,5.00,000.00,028.0,026.2,000.0,036.5,029.6,33.7,0000.5,0005.29,0009.82,0004.55
2023-08-25 13:21:00,SystemResetWarning,0836.9,5.00,000.00,028.1,026.4,000.0,036.5,029.7,33.7,0000.0,0005.25,0009.52,0004.53
2023-08-25 13:22:00,SystemResetWarning,0836.9,5.00,000.00,028.1,026.6,000.0,036.5,029.7,33.8,-000.4,0005.18,0008.62,0004.51
2023-08-25 13:23:00,SystemResetWarning,0836.9,5.00,000.00,028.1,026.7,000.0,036.5,029.8,33.8,-000.2,0005.14,0008.46,0004.50
2023-08-25 13:24:00,SystemResetWarning,0837.0,4.99,000.00,028.2,026.9,000.0,036.6,029.8,33.7,0000.2,0005.17,0008.56,0004.48
2023-08-25 13:25:00,SystemResetWarning,0837.0,4.99,000.00,028.2,027.0,000.0,036.6,029.9,33.2,-000.8,0005.17,0008.60,0004.47
2023-08-25 13:26:00,SystemResetWarning,0837.0,5.00,000.00,028.2,027.1,000.0,036.6,029.9,33.0,-001.2,0005.21,0008.65,0004.46
2023-08-25 13:27:00,SystemResetWarning,0837.0,5.00,000.00,028.3,027.2,000.0,036.6,030.0,33.0,-001.0,0005.19,0008.60,0004.45
2023-08-25 13:28:00,SystemResetWarning,0836.9,5.00,000.00,028.3,027.3,000.0,036.7,030.0,33.3,-000.8,0005.13,0008.42,0004.44
2023-08-25 13:29:00,SystemResetWarning,0836.9,5.00,000.00,028.4,027.0,000.0,036.6,030.0,33.1,-000.5,0005.12,0008.38,0004.44
2023-08-25 13:30:00,SystemResetWarning,0837.0,5.00,000.00,028.3,025.3,000.0,036.5,029.8,33.0,0000.0,0005.10,0008.41,0004.44
2023-08-25 13:31:00,SystemResetWarning,0836.9,5.00,000.00,028.2,023.9,000.0,036.4,029.4,33.2,0000.9,0005.10,0008.64,0004.44
2023-08-25 13:32:00,SystemResetWarning,0836.9,5.01,000.00,028.1,023.7,000.0,036.4,029.3,33.5,0001.0,0005.06,0008.89,0004.44
2023-08-25 13:33:00,SystemResetWarning,0836.8,5.01,000.00,028.0,024.0,000.0,036.4,029.2,33.9,0001.2,0005.08,0009.09,0004.44
2023-08-25 13:34:00,SystemResetWarning,0836.9,4.99,000.00,027.9,024.4,000.0,036.4,029.3,34.1,0001.1,0005.07,0009.09,0004.44
2023-08-25 13:35:00,SystemResetWarning,0836.9,5.00,000.00,027.9,024.9,000.0,036.4,029.4,33.8,-000.2,0005.05,0009.32,0004.44
2023-08-25 13:36:00,SystemResetWarning,0836.9,5.00,000.00,027.9,025.3,000.0,036.4,029.4,33.8,0000.0,0005.04,0009.59,0004.44
2023-08-25 13:37:00,SystemResetWarning,0836.9,5.00,000.00,027.9,025.6,000.0,036.4,029.5,33.9,-000.1,0004.99,0009.92,0004.44
2023-08-25 13:38:00,SystemResetWarning,0837.0,5.00,000.00,028.0,026.0,000.0,036.4,029.6,33.9,-000.6,0005.01,0010.35,0004.44
2023-08-25 13:39:00,SystemResetWarning,0837.0,5.00,000.00,028.0,026.2,000.0,036.5,029.6,34.0,-000.6,0005.02,0010.37,0004.44
2023-08-25 13:40:00,SystemResetWarning,0837.0,5.00,000.00,028.0,026.4,000.0,036.5,029.7,33.9,-001.9,0005.04,0010.38,0004.43
2023-08-25 13:41:00,SystemResetWarning,0837.0,5.00,000.00,028.1,026.6,000.0,036.5,029.8,34.0,-001.6,0005.05,0010.44,0004.41
2023-08-25 13:42:00,SystemResetWarning,0837.0,4.98,000.00,028.1,026.8,000.0,036.5,029.8,33.8,-001.8,0005.07,0010.33,0004.40
2023-08-25 13:43:00,SystemResetWarning,0837.0,5.02,000.00,028.2,026.9,000.0,036.5,029.8,33.9,-001.6,0005.09,0010.97,0004.39
2023-08-25 13:44:00,SystemResetWarning,0837.0,5.00,000.00,028.2,027.0,000.0,036.5,029.9,33.8,-002.1,0005.07,0010.89,0004.39
2023-08-25 13:45:00,SystemResetWarning,0837.0,4.99,000.00,028.2,027.1,000.0,036.6,030.0,33.8,-001.6,0005.08,0010.92,0004.39
2023-08-25 13:46:00,SystemResetWarning,0837.0,5.00,000.00,028.3,027.2,000.0,036.6,030.0,33.7,-000.3,0005.06,0010.62,0004.39
2023-08-25 13:47:00,SystemResetWarning,0837.1,5.00,000.00,028.3,027.1,000.0,036.6,030.0,33.8,0000.0,0005.09,0010.66,0004.40
2023-08-25 13:48:00,SystemResetWarning,0837.1,5.00,000.00,028.3,025.7,000.0,036.5,029.8,33.8,0000.0,0005.10,0010.43,0004.40
2023-08-25 13:49:00,SystemResetWarning,0837.0,5.00,000.00,028.2,024.7,000.0,036.4,029.6,34.0,0000.0,0005.09,0010.01,0004.40
2023-08-25 13:50:00,SystemResetWarning,0837.1,5.01,000.00,028.1,024.7,000.0,036.4,029.5,34.1,0000.0,0005.12,0010.11,0004.41
2023-08-25 13:51:00,SystemResetWarning,0837.0,5.01,000.00,028.1,025.0,000.0,036.4,029.4,34.3,0000.0,0005.11,0010.14,0004.41
2023-08-25 13:52:00,SystemResetWarning,0837.1,5.00,000.00,028.1,025.3,000.0,036.5,029.5,34.3,0000.0,0005.09,0010.09,0004.43
2023-08-25 13:53:00,SystemResetWarning,0837.2,5.00,000.00,028.1,025.7,000.0,036.5,029.6,34.2,0000.0,0005.12,0010.13,0004.45
2023-08-25 13:54:00,SystemResetWarning,0837.2,5.00,000.00,028.1,026.0,000.0,036.5,029.7,34.2,0000.0,0005.14,0009.31,0004.48
2023-08-25 13:55:00,SystemResetWarning,0837.1,5.00,000.00,028.1,026.3,000.0,036.5,029.7,34.4,-000.3,0005.19,0009.23,0004.50
2023-08-25 13:56:00,SystemResetWarning,0837.2,5.00,000.00,028.2,026.5,000.0,036.6,029.8,34.2,-000.1,0005.19,0009.25,0004.50
2023-08-25 13:57:00,SystemResetWarning,0837.2,5.00,000.00,028.2,026.7,000.0,036.6,029.9,34.3,0000.0,0005.17,0009.15,0004.50
2023-08-25 13:58:00,SystemResetWarning,0837.2,5.00,000.00,028.2,026.9,000.0,036.6,029.9,34.3,0000.0,0005.14,0008.75,0004.50
2023-08-25 13:59:00,SystemResetWarning,0837.2,5.00,000.00,028.3,027.0,000.0,036.6,029.9,34.2,0000.0,0005.12,0008.50,0004.49
