Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-15 02:00:00,,0815.9,4.99,0.00,25.3,23.7,00.0,34.2,27.1,11.6,0000.0,0011.08,0006.46,0006.10
2023-01-15 02:01:00,,0815.9,5.00,0.00,25.3,23.7,00.0,34.2,27.1,11.5,0000.0,0010.69,0006.14,0005.82
2023-01-15 02:02:00,,0815.8,4.99,0.00,25.3,23.6,00.0,34.2,27.0,11.3,0000.0,0010.19,0005.73,0005.43
2023-01-15 02:03:00,,0815.8,5.00,0.00,25.3,23.6,00.0,34.2,27.0,11.3,0000.0,0010.11,0005.44,0005.17
2023-01-15 02:04:00,,0815.8,5.00,0.00,25.3,23.5,00.0,34.2,27.0,11.2,0000.0,0010.56,0005.38,0005.10
2023-01-15 02:05:00,,0815.8,4.99,0.00,25.3,23.5,00.0,34.2,27.0,11.2,0000.0,0010.15,0005.15,0004.90
2023-01-15 02:06:00,,0815.8,5.00,0.00,25.3,23.6,00.0,34.2,27.0,11.4,0000.0,0009.78,0004.86,0004.63
2023-01-15 02:07:00,,0815.8,5.00,0.00,25.3,23.6,00.0,34.2,27.0,11.6,0000.0,0009.40,0004.57,0004.36
2023-01-15 02:08:00,,0815.9,5.00,0.00,25.3,23.7,00.0,34.2,27.0,11.9,0000.0,0008.96,0004.32,0004.13
2023-01-15 02:09:00,,0815.9,5.00,0.00,25.3,23.6,00.0,34.2,27.0,11.8,0000.0,0008.43,0004.07,0003.92
2023-01-15 02:10:00,,0815.9,5.01,0.00,25.3,23.7,00.0,34.2,27.0,11.9,0000.0,0007.81,0004.00,0003.85
2023-01-15 02:11:00,,0815.8,4.99,0.00,25.3,23.7,00.0,34.2,27.0,12.4,0000.0,0008.19,0004.36,0004.18
2023-01-15 02:12:00,,0815.8,5.00,0.00,25.3,23.6,00.0,34.2,27.0,12.6,0000.0,0008.61,0004.73,0004.50
2023-01-15 02:13:00,,0815.9,5.00,0.00,25.2,23.6,00.0,34.2,27.0,12.7,0000.0,0009.07,0005.14,0004.89
2023-01-15 02:14:00,,0815.8,5.00,0.00,25.2,23.6,00.0,34.2,26.9,12.7,0000.0,0009.43,0005.60,0005.32
2023-01-15 02:15:00,,0815.9,5.00,0.00,25.2,23.6,00.0,34.2,26.9,12.3,0000.0,0009.35,0005.95,0005.68
2023-01-15 02:16:00,,0815.9,5.00,0.00,25.2,23.6,00.0,34.2,26.9,12.2,0000.0,0009.80,0006.30,0006.02
2023-01-15 02:17:00,,0815.9,5.00,0.00,25.2,23.6,00.0,34.2,27.0,11.9,0000.0,0010.02,0006.50,0006.19
2023-01-15 02:18:00,,0815.8,5.01,0.00,25.2,23.7,00.0,34.1,27.0,11.4,0000.0,0009.98,0006.47,0006.17
2023-01-15 02:19:00,,0815.9,5.00,0.00,25.2,23.6,00.0,34.1,26.9,11.5,0000.0,0009.82,0006.36,0006.06
2023-01-15 02:20:00,,0815.9,5.00,0.00,25.2,23.6,00.0,34.1,26.9,11.8,0000.0,0009.46,0006.26,0005.96
2023-01-15 02:21:00,,0815.8,5.00,0.00,25.2,23.7,00.0,34.1,27.0,11.6,0000.0,0009.11,0006.23,0005.93
2023-01-15 02:22:00,,0815.9,5.00,0.00,25.2,23.7,00.0,34.1,27.0,11.5,0000.0,0008.73,0005.91,0005.65
2023-01-15 02:23:00,,0815.8,5.00,0.00,25.2,23.7,00.0,34.1,27.0,11.5,0000.0,0008.25,0005.50,0005.27
2023-01-15 02:24:00,,0815.8,5.01,0.00,25.2,23.7,00.0,34.1,26.9,11.3,0000.0,0007.85,0005.08,0004.85
2023-01-15 02:25:00,,0815.8,5.00,0.00,25.2,23.7,00.0,34.1,27.0,11.4,0000.0,0007.45,0004.67,0004.45
2023-01-15 02:26:00,,0815.8,4.99,0.00,25.2,23.6,00.0,34.1,27.0,11.5,0000.0,0006.70,0004.36,0004.15
2023-01-15 02:27:00,,0815.8,5.00,0.00,25.2,23.6,00.0,34.1,26.9,11.9,0000.0,0005.96,0004.12,0003.94
2023-01-15 02:28:00,,0815.7,5.00,0.00,25.2,23.6,00.0,34.1,26.9,11.4,0000.0,0005.82,0004.02,0003.83
2023-01-15 02:29:00,,0815.7,5.00,0.00,25.2,23.7,00.0,34.1,27.0,11.6,0000.0,0006.51,0004.01,0003.80
2023-01-15 02:30:00,,0815.8,5.00,0.00,25.2,23.7,00.0,34.1,27.0,11.7,0000.0,0007.55,0004.04,0003.84
2023-01-15 02:31:00,,0815.7,5.00,0.00,25.2,23.6,00.0,34.1,26.9,12.2,0000.0,0007.73,0004.19,0003.97
2023-01-15 02:32:00,,0815.7,5.00,0.00,25.2,23.5,00.0,34.1,26.9,11.8,0000.0,0008.03,0004.30,0004.09
2023-01-15 02:33:00,,0815.7,5.00,0.00,25.2,23.5,00.0,34.1,26.9,11.3,0000.0,0008.01,0004.27,0004.07
2023-01-15 02:34:00,,0815.8,5.01,0.00,25.2,23.5,00.0,34.1,26.9,11.8,0000.0,0008.18,0004.44,0004.22
2023-01-15 02:35:00,,0815.7,5.01,0.00,25.2,23.4,00.0,34.1,26.8,11.1,0000.0,0008.09,0004.39,0004.20
2023-01-15 02:36:00,,0815.8,5.00,0.00,25.1,23.4,00.0,34.1,26.9,11.0,0000.0,0007.91,0004.30,0004.13
2023-01-15 02:37:00,,0815.8,5.00,0.00,25.1,23.4,00.0,34.1,26.9,11.1,0000.0,0007.88,0004.26,0004.08
2023-01-15 02:38:00,,0815.8,4.99,0.00,25.1,23.4,00.0,34.1,26.8,11.5,0000.0,0007.87,0004.22,0004.01
2023-01-15 02:39:00,,0815.8,5.00,0.00,25.1,23.4,00.0,34.1,26.8,11.4,0000.0,0007.86,0004.23,0004.02
2023-01-15 02:40:00,,0815.8,5.00,0.00,25.1,23.4,00.0,34.1,26.8,11.8,0000.0,0007.31,0004.31,0004.11
2023-01-15 02:41:00,,0815.8,5.01,0.00,25.1,23.4,00.0,34.1,26.8,11.4,0000.0,0006.59,0004.30,0004.10
2023-01-15 02:42:00,,0815.8,5.00,0.00,25.1,23.5,00.0,34.0,26.8,11.1,0000.0,0006.05,0003.99,0003.81
2023-01-15 02:43:00,,0815.8,5.00,0.00,25.1,23.5,00.0,34.0,26.8,11.7,0000.0,0005.72,0003.83,0003.64
2023-01-15 02:44:00,,0815.8,5.00,0.00,25.1,23.5,00.0,34.0,26.9,11.8,0000.0,0006.10,0003.99,0003.78
2023-01-15 02:45:00,,0815.8,5.00,0.00,25.1,23.6,00.0,34.0,26.9,11.8,0000.0,0006.81,0003.95,0003.75
2023-01-15 02:46:00,,0815.8,4.99,0.00,25.1,23.6,00.0,34.0,26.9,12.1,0000.0,0007.50,0004.15,0003.92
2023-01-15 02:47:00,,0815.8,5.00,0.00,25.1,23.6,00.0,34.0,26.9,11.9,0000.0,0008.24,0004.45,0004.19
2023-01-15 02:48:00,,0815.8,5.00,0.00,25.1,23.7,00.0,34.0,27.0,11.9,0000.0,0008.55,0004.69,0004.42
2023-01-15 02:49:00,,0815.8,5.00,0.00,25.2,23.8,00.0,34.0,27.0,11.8,0000.0,0008.75,0004.87,0004.60
2023-01-15 02:50:00,,0815.8,5.01,0.00,25.2,23.9,00.0,34.0,27.0,11.6,0000.0,0008.83,0004.92,0004.63
2023-01-15 02:51:00,,0815.8,5.00,0.00,25.2,23.9,00.0,34.0,27.1,11.5,0000.0,0009.05,0004.87,0004.59
2023-01-15 02:52:00,,0815.7,5.00,0.00,25.2,23.9,00.0,34.0,27.1,11.6,0000.0,0009.08,0004.89,0004.61
2023-01-15 02:53:00,,0815.7,5.00,0.00,25.2,23.9,00.0,34.1,27.1,11.6,0000.0,0009.15,0005.01,0004.73
2023-01-15 02:54:00,,0815.6,4.99,0.00,25.3,24.0,00.0,34.1,27.1,11.7,0000.0,0009.02,0005.08,0004.81
2023-01-15 02:55:00,,0815.7,5.00,0.00,25.3,23.9,00.0,34.1,27.1,12.0,0000.0,0008.95,0005.09,0004.84
2023-01-15 02:56:00,,0815.9,4.99,0.00,25.3,23.8,00.0,34.1,27.1,12.0,0000.0,0009.06,0005.23,0004.95
2023-01-15 02:57:00,,0816.0,5.00,0.00,25.3,23.8,00.0,34.1,27.0,11.9,0000.0,0009.23,0005.19,0004.92
2023-01-15 02:58:00,,0816.0,5.01,0.00,25.3,23.7,00.0,34.1,27.0,11.7,0000.0,0008.75,0005.11,0004.84
2023-01-15 02:59:00,,0816.0,5.00,0.00,25.3,23.7,00.0,34.1,27.0,11.8,0000.0,0008.71,0005.06,0004.79
