Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-10 19:00:00,SystemResetWarning,0836.1,5.00,000.00,025.2,024.8,000.0,033.4,027.1,021.1,0000.0,0008.84,0004.76,0004.33
2024-05-10 19:01:00,SystemResetWarning,0836.1,5.00,000.00,025.3,024.9,000.0,033.4,027.1,020.8,0000.0,0008.92,0004.77,0004.36
2024-05-10 19:02:00,SystemResetWarning,0836.1,5.00,000.00,025.3,024.9,000.0,033.5,027.2,020.9,0000.0,0008.96,0004.79,0004.39
2024-05-10 19:03:00,SystemResetWarning,0836.0,4.99,000.00,025.3,024.9,000.0,033.5,027.2,020.6,0000.0,0008.97,0004.82,0004.42
2024-05-10 19:04:00,SystemResetWarning,0836.0,5.00,000.00,025.4,025.0,000.0,033.5,027.3,020.7,0000.0,0008.90,0004.84,0004.47
2024-05-10 19:05:00,SystemResetWarning,0836.0,5.00,000.00,025.4,025.0,000.0,033.6,027.3,020.6,0000.0,0008.85,0004.87,0004.49
2024-05-10 19:06:00,SystemResetWarning,0836.0,5.00,000.00,025.4,025.1,000.0,033.6,027.3,020.6,0000.0,0008.94,0004.90,0004.51
2024-05-10 19:07:00,SystemResetWarning,0836.0,4.99,000.00,025.3,023.8,000.0,033.7,026.6,020.4,0000.0,0009.38,0004.91,0004.53
2024-05-10 19:08:00,SystemResetWarning,0835.8,5.01,000.00,024.9,022.0,000.0,033.7,025.6,021.1,0000.0,0009.92,0004.97,0004.58
2024-05-10 19:09:00,SystemResetWarning,0835.9,5.01,000.00,024.7,022.1,000.0,033.6,025.5,021.5,0000.0,0009.84,0005.04,0004.63
2024-05-10 19:10:00,SystemResetWarning,0835.9,5.00,000.00,024.6,022.4,000.0,033.5,025.8,021.4,0000.0,0010.04,0005.09,0004.68
2024-05-10 19:11:00,SystemResetWarning,0835.9,5.01,000.00,024.6,022.8,000.0,033.3,026.0,021.5,0000.0,0009.64,0005.14,0004.72
2024-05-10 19:12:00,SystemResetWarning,0835.9,5.00,000.00,024.7,023.1,000.0,033.3,026.2,021.7,0000.0,0009.40,0005.18,0004.75
2024-05-10 19:13:00,SystemResetWarning,0835.9,5.00,000.00,024.7,023.4,000.0,033.2,026.3,021.6,0000.0,0009.29,0005.16,0004.75
2024-05-10 19:14:00,SystemResetWarning,0835.9,5.00,000.00,024.7,023.6,000.0,033.2,026.4,021.4,0000.0,0009.26,0005.16,0004.76
2024-05-10 19:15:00,SystemResetWarning,0835.9,4.99,000.00,024.8,023.8,000.0,033.2,026.5,021.4,0000.0,0009.35,0005.19,0004.77
2024-05-10 19:16:00,SystemResetWarning,0835.9,4.99,000.00,024.8,024.0,000.0,033.1,026.6,021.5,0000.0,0009.90,0005.22,0004.77
2024-05-10 19:17:00,SystemResetWarning,0835.9,5.00,000.00,024.9,024.1,000.0,033.2,026.6,021.3,0000.0,0009.97,0005.23,0004.78
2024-05-10 19:18:00,SystemResetWarning,0835.9,5.01,000.00,024.9,024.3,000.0,033.2,026.7,021.4,0000.0,0010.17,0005.28,0004.81
2024-05-10 19:19:00,SystemResetWarning,0835.8,5.01,000.00,025.0,024.4,000.0,033.2,026.8,020.9,0000.0,0010.00,0005.30,0004.80
2024-05-10 19:20:00,SystemResetWarning,0835.8,4.99,000.00,025.0,024.5,000.0,033.2,026.8,021.3,0000.0,0010.23,0005.32,0004.80
2024-05-10 19:21:00,SystemResetWarning,0835.8,4.99,000.00,025.1,024.5,000.0,033.2,026.9,021.3,0000.0,0009.99,0005.28,0004.76
2024-05-10 19:22:00,SystemResetWarning,0835.8,5.00,000.00,025.1,024.6,000.0,033.3,027.0,020.9,0000.0,0009.81,0005.26,0004.73
2024-05-10 19:23:00,SystemResetWarning,0835.8,5.00,000.00,025.1,024.7,000.0,033.3,027.0,020.9,0000.0,0009.78,0005.26,0004.72
2024-05-10 19:24:00,SystemResetWarning,0835.8,5.01,000.00,025.2,024.8,000.0,033.3,027.1,020.9,0000.0,0009.83,0005.29,0004.73
2024-05-10 19:25:00,SystemResetWarning,0835.8,5.01,000.00,025.2,024.8,000.0,033.4,027.1,021.4,0000.0,0009.92,0005.28,0004.73
2024-05-10 19:26:00,SystemResetWarning,0835.7,4.99,000.00,025.3,024.9,000.0,033.4,027.1,021.3,0000.0,0010.38,0005.26,0004.71
2024-05-10 19:27:00,SystemResetWarning,0835.7,4.99,000.00,025.3,024.9,000.0,033.4,027.2,021.0,0000.0,0010.43,0005.21,0004.69
2024-05-10 19:28:00,SystemResetWarning,0835.7,5.00,000.00,025.3,024.9,000.0,033.5,027.2,020.7,0000.0,0010.33,0005.19,0004.67
2024-05-10 19:29:00,SystemResetWarning,0835.6,5.00,000.00,025.2,023.4,000.0,033.5,026.4,020.7,0000.0,0010.35,0005.12,0004.63
2024-05-10 19:30:00,SystemResetWarning,0835.6,5.02,000.00,024.8,022.0,000.0,033.6,025.6,021.4,0000.0,0010.14,0005.08,0004.62
2024-05-10 19:31:00,SystemResetWarning,0835.6,5.01,000.00,024.6,022.2,000.0,033.5,025.6,021.3,0000.0,0010.49,0005.01,0004.58
2024-05-10 19:32:00,SystemResetWarning,0835.6,5.00,000.00,024.6,022.5,000.0,033.3,025.8,021.4,0000.0,0010.52,0005.03,0004.60
2024-05-10 19:33:00,SystemResetWarning,0835.6,5.00,000.00,024.6,022.8,000.0,033.2,026.0,021.2,0000.0,0010.44,0005.00,0004.60
2024-05-10 19:34:00,SystemResetWarning,0835.6,5.00,000.00,024.6,023.1,000.0,033.1,026.2,021.1,0000.0,0010.45,0004.97,0004.58
2024-05-10 19:35:00,SystemResetWarning,0835.6,5.00,000.00,024.7,023.4,000.0,033.1,026.3,021.2,0000.0,0010.39,0004.94,0004.57
2024-05-10 19:36:00,SystemResetWarning,0835.6,4.99,000.00,024.7,023.6,000.0,033.1,026.4,021.2,0000.0,0011.13,0004.93,0004.56
2024-05-10 19:37:00,SystemResetWarning,0835.6,5.00,000.00,024.8,023.8,000.0,033.1,026.5,021.2,0000.0,0010.84,0004.93,0004.56
2024-05-10 19:38:00,SystemResetWarning,0835.6,4.99,000.00,024.8,024.0,000.0,033.1,026.6,020.8,0000.0,0010.08,0004.97,0004.58
2024-05-10 19:39:00,SystemResetWarning,0835.6,5.00,000.00,024.8,024.1,000.0,033.1,026.7,020.9,0000.0,0010.05,0004.99,0004.62
2024-05-10 19:40:00,SystemResetWarning,0835.6,5.00,000.00,024.9,024.3,000.0,033.1,026.7,020.8,0000.0,0009.77,0005.04,0004.66
2024-05-10 19:41:00,SystemResetWarning,0835.6,4.99,000.00,024.9,024.4,000.0,033.1,026.7,020.8,0000.0,0009.55,0005.12,0004.74
2024-05-10 19:42:00,SystemResetWarning,0835.5,5.00,000.00,025.0,024.5,000.0,033.1,026.8,020.7,0000.0,0008.93,0005.23,0004.83
2024-05-10 19:43:00,SystemResetWarning,0835.6,5.00,000.00,025.0,024.5,000.0,033.2,026.8,020.8,0000.0,0008.94,0005.29,0004.90
2024-05-10 19:44:00,SystemResetWarning,0835.5,5.00,000.00,025.1,024.6,000.0,033.2,026.9,020.9,0000.0,0009.00,0005.34,0004.94
2024-05-10 19:45:00,SystemResetWarning,0835.6,5.00,000.00,025.1,024.7,000.0,033.2,027.0,021.2,0000.0,0009.02,0005.40,0005.00
2024-05-10 19:46:00,SystemResetWarning,0835.5,5.01,000.00,025.2,024.8,000.0,033.2,027.0,021.1,0000.0,0009.01,0005.43,0005.04
2024-05-10 19:47:00,SystemResetWarning,0835.7,5.01,000.00,025.2,024.8,000.0,033.3,027.1,021.1,0000.0,0008.40,0005.45,0005.09
2024-05-10 19:48:00,SystemResetWarning,0835.6,5.00,000.00,025.3,024.9,000.0,033.3,027.1,020.9,0000.0,0008.13,0005.47,0005.12
2024-05-10 19:49:00,SystemResetWarning,0835.5,4.99,000.00,025.3,024.9,000.0,033.4,027.1,020.6,0000.0,0008.18,0005.50,0005.15
2024-05-10 19:50:00,SystemResetWarning,0835.6,4.99,000.00,025.3,024.9,000.0,033.4,027.1,020.9,0000.0,0008.23,0005.52,0005.16
2024-05-10 19:51:00,SystemResetWarning,0835.5,4.99,000.00,025.2,023.3,000.0,033.5,026.4,020.6,0000.0,0008.35,0005.54,0005.16
2024-05-10 19:52:00,SystemResetWarning,0835.5,5.01,000.00,024.8,022.3,000.0,033.5,025.8,021.2,0000.0,0009.02,0005.54,0005.13
2024-05-10 19:53:00,SystemResetWarning,0835.5,5.01,000.00,024.7,022.4,000.0,033.4,025.7,021.7,0000.0,0009.21,0005.48,0005.07
2024-05-10 19:54:00,SystemResetWarning,0835.5,5.00,000.00,024.7,022.7,000.0,033.3,026.0,021.4,0000.0,0009.17,0005.42,0005.01
2024-05-10 19:55:00,SystemResetWarning,0835.5,5.00,000.00,024.7,023.1,000.0,033.2,026.2,021.5,0000.0,0009.22,0005.40,0004.98
2024-05-10 19:56:00,SystemResetWarning,0835.5,4.99,000.00,024.7,023.3,000.0,033.2,026.3,021.5,0000.0,0009.24,0005.38,0004.96
2024-05-10 19:57:00,SystemResetWarning,0835.5,5.00,000.00,024.7,023.6,000.0,033.1,026.4,021.4,0000.0,0009.23,0005.36,0004.93
2024-05-10 19:58:00,SystemResetWarning,0835.5,5.00,000.00,024.8,023.8,000.0,033.1,026.5,021.4,0000.0,0009.27,0005.36,0004.90
2024-05-10 19:59:00,SystemResetWarning,0835.5,5.00,000.00,024.8,024.0,000.0,033.1,026.6,021.2,0000.0,0009.24,0005.33,0004.87
