Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-28 15:00:00,,0820.2,5.01,0.00,26.8,25.9,00.0,35.8,28.5,05.8,0000.0,0008.64,0003.38,0001.89
2022-03-28 15:01:00,,0820.2,5.00,0.00,26.8,25.9,00.0,35.8,28.5,06.2,0000.0,0008.74,0003.38,0001.89
2022-03-28 15:02:00,,0820.2,5.01,0.00,26.8,25.9,00.0,35.8,28.5,06.2,0000.0,0008.41,0003.29,0001.80
2022-03-28 15:03:00,,0820.2,5.00,0.00,26.8,25.9,00.0,35.8,28.5,06.3,0000.0,0007.97,0003.15,0001.60
2022-03-28 15:04:00,,0820.2,5.00,0.00,26.7,25.9,00.0,35.8,28.5,06.2,0000.0,0007.79,0003.08,0001.56
2022-03-28 15:05:00,,0820.2,5.00,0.00,26.7,25.9,00.0,35.8,28.4,06.0,0000.0,0008.16,0003.03,0001.53
2022-03-28 15:06:00,,0820.2,5.00,0.00,26.7,25.9,00.0,35.8,28.5,06.2,0000.0,0008.23,0002.93,0001.48
2022-03-28 15:07:00,,0820.2,4.99,0.00,26.7,25.9,00.0,35.8,28.5,06.6,0000.0,0008.61,0002.89,0001.46
2022-03-28 15:08:00,,0820.2,5.01,0.00,26.7,25.8,00.0,35.8,28.5,06.1,0000.0,0008.45,0002.81,0001.47
2022-03-28 15:09:00,,0820.2,5.01,0.00,26.7,25.8,00.0,35.8,28.4,06.4,0000.0,0008.73,0002.88,0001.48
2022-03-28 15:10:00,,0820.2,4.99,0.00,26.7,25.8,00.0,35.8,28.4,06.7,0000.0,0009.14,0002.87,0001.51
2022-03-28 15:11:00,,0820.2,4.99,0.00,26.7,25.8,00.0,35.7,28.4,06.1,0000.0,0009.11,0002.85,0001.54
2022-03-28 15:12:00,,0820.2,5.00,0.00,26.7,25.8,00.0,35.7,28.4,06.3,0000.0,0009.04,0002.86,0001.54
2022-03-28 15:13:00,,0820.2,5.00,0.00,26.7,25.8,00.0,35.7,28.4,06.2,0000.0,0009.02,0002.86,0001.54
2022-03-28 15:14:00,,0820.2,5.01,0.00,26.7,25.8,00.0,35.7,28.4,06.3,0000.0,0009.25,0002.87,0001.57
2022-03-28 15:15:00,,0820.2,5.00,0.00,26.6,25.8,00.0,35.7,28.4,06.2,0000.0,0010.29,0002.84,0001.57
2022-03-28 15:16:00,,0820.2,4.99,0.00,26.6,25.8,00.0,35.7,28.4,06.2,0000.0,0010.12,0002.85,0001.59
2022-03-28 15:17:00,,0820.1,4.99,0.00,26.6,25.8,00.0,35.7,28.4,05.8,0000.0,0010.07,0002.84,0001.59
2022-03-28 15:18:00,,0820.1,5.00,0.00,26.6,25.8,00.0,35.7,28.4,05.7,0000.0,0009.76,0002.81,0001.58
2022-03-28 15:19:00,,0820.2,5.00,0.00,26.6,25.8,00.0,35.7,28.4,05.9,0000.0,0009.37,0002.84,0001.56
2022-03-28 15:20:00,,0820.2,5.01,0.00,26.6,25.8,00.0,35.7,28.4,06.5,0000.0,0009.13,0002.84,0001.58
2022-03-28 15:21:00,,0820.2,5.01,0.00,26.6,25.8,00.0,35.7,28.4,06.1,0000.0,0008.48,0002.74,0001.55
2022-03-28 15:22:00,,0820.2,5.00,0.00,26.6,25.8,00.0,35.7,28.4,06.0,0000.0,0008.67,0002.68,0001.52
2022-03-28 15:23:00,,0820.1,5.00,0.00,26.6,25.8,00.0,35.7,28.4,06.2,0000.0,0008.77,0002.68,0001.51
2022-03-28 15:24:00,,0820.2,5.00,0.00,26.6,25.8,00.0,35.7,28.4,06.1,0000.0,0009.11,0002.63,0001.50
2022-03-28 15:25:00,,0820.1,5.00,0.00,26.7,25.8,00.0,35.7,28.4,06.1,0000.0,0008.98,0002.59,0001.46
2022-03-28 15:26:00,,0820.2,5.00,0.00,26.6,25.8,00.0,35.7,28.4,06.2,0000.0,0007.94,0002.61,0001.43
2022-03-28 15:27:00,,0820.2,5.00,0.00,26.6,25.8,00.0,35.7,28.4,06.2,0000.0,0007.66,0002.60,0001.41
2022-03-28 15:28:00,,0820.2,5.00,0.00,26.6,25.8,00.0,35.7,28.4,06.4,0000.0,0007.78,0002.64,0001.42
2022-03-28 15:29:00,,0820.1,5.00,0.00,26.6,25.8,00.0,35.7,28.4,06.2,0000.0,0008.12,0002.62,0001.44
2022-03-28 15:30:00,,0820.2,5.00,0.00,26.6,25.8,00.0,35.7,28.4,06.3,0000.0,0008.43,0002.65,0001.44
2022-03-28 15:31:00,,0820.2,5.01,0.00,26.6,25.7,00.0,35.7,28.4,06.4,0000.0,0008.43,0002.59,0001.40
2022-03-28 15:32:00,,0820.2,5.00,0.00,26.6,25.7,00.0,35.6,28.4,06.4,0000.0,0008.53,0002.61,0001.40
2022-03-28 15:33:00,,0820.2,4.99,0.00,26.6,25.8,00.0,35.6,28.3,06.4,0000.0,0008.32,0002.66,0001.41
2022-03-28 15:34:00,,0820.2,5.00,0.00,26.6,25.8,00.0,35.6,28.3,06.5,0000.0,0008.20,0002.63,0001.42
2022-03-28 15:35:00,,0820.2,5.00,0.00,26.6,25.8,00.0,35.6,28.4,06.8,0000.0,0007.80,0002.66,0001.44
2022-03-28 15:36:00,,0820.2,5.00,0.00,26.6,25.8,00.0,35.6,28.4,06.6,0000.0,0007.69,0002.68,0001.46
2022-03-28 15:37:00,,0820.2,4.99,0.00,26.6,25.8,00.0,35.6,28.4,06.4,0000.0,0007.76,0002.75,0001.50
2022-03-28 15:38:00,,0820.2,4.99,0.00,26.6,25.9,00.0,35.6,28.4,06.5,0000.0,0007.60,0002.69,0001.51
2022-03-28 15:39:00,,0820.2,5.00,0.00,26.6,25.8,00.0,35.6,28.4,06.7,0000.0,0006.99,0002.63,0001.52
2022-03-28 15:40:00,,0820.2,5.01,0.00,26.6,25.9,00.0,35.6,28.4,06.8,0000.0,0006.19,0002.67,0001.54
2022-03-28 15:41:00,,0820.2,5.00,0.00,26.6,25.9,00.0,35.6,28.4,06.9,0000.0,0005.83,0002.60,0001.54
2022-03-28 15:42:00,,0820.2,5.00,0.00,26.6,25.8,00.0,35.6,28.4,06.9,0000.0,0006.83,0002.67,0001.54
2022-03-28 15:43:00,,0820.2,5.00,0.00,26.6,25.8,00.0,35.6,28.3,07.1,0000.0,0006.94,0002.76,0001.57
2022-03-28 15:44:00,,0820.2,4.99,0.00,26.6,25.8,00.0,35.6,28.3,07.0,0000.0,0007.00,0002.77,0001.58
2022-03-28 15:45:00,,0820.2,5.00,0.00,26.6,25.8,00.0,35.6,28.3,07.0,0000.0,0007.38,0002.80,0001.59
2022-03-28 15:46:00,,0820.3,5.00,0.00,26.6,25.7,00.0,35.6,28.3,07.4,0000.0,0007.85,0002.87,0001.60
2022-03-28 15:47:00,,0820.3,5.00,0.00,26.6,25.8,00.0,35.6,28.3,07.3,0000.0,0008.37,0002.92,0001.60
2022-03-28 15:48:00,,0820.3,5.00,0.00,26.6,25.8,00.0,35.6,28.3,06.7,0000.0,0008.53,0002.86,0001.57
2022-03-28 15:49:00,,0820.3,5.00,0.00,26.6,25.8,00.0,35.6,28.3,06.7,0000.0,0008.59,0002.86,0001.55
2022-03-28 15:50:00,,0820.3,5.02,0.00,26.6,25.8,00.0,35.6,28.3,06.9,0000.0,0008.88,0002.96,0001.55
2022-03-28 15:51:00,,0820.3,5.00,0.00,26.6,25.7,00.0,35.6,28.3,06.9,0000.0,0008.93,0002.99,0001.53
2022-03-28 15:52:00,,0820.3,5.00,0.00,26.5,25.7,00.0,35.6,28.3,07.1,0000.0,0008.92,0003.01,0001.52
2022-03-28 15:53:00,,0820.2,5.00,0.00,26.5,25.7,00.0,35.6,28.3,07.3,0000.0,0008.67,0002.95,0001.52
2022-03-28 15:54:00,,0820.3,5.00,0.00,26.5,25.7,00.0,35.6,28.3,07.4,0000.0,0008.98,0002.97,0001.52
2022-03-28 15:55:00,,0820.3,5.00,0.00,26.5,25.8,00.0,35.6,28.3,07.5,0000.0,0008.96,0002.97,0001.50
2022-03-28 15:56:00,,0820.3,5.00,0.00,26.5,25.7,00.0,35.6,28.3,07.6,0000.0,0008.55,0002.89,0001.49
2022-03-28 15:57:00,,0820.3,4.99,0.00,26.5,25.7,00.0,35.6,28.3,07.7,0000.0,0008.30,0002.83,0001.48
2022-03-28 15:58:00,,0820.3,5.01,0.00,26.5,25.7,00.0,35.6,28.3,07.6,0000.0,0007.87,0002.85,0001.48
2022-03-28 15:59:00,,0820.2,5.01,0.00,26.5,25.7,00.0,35.6,28.3,07.9,0000.0,0007.74,0002.93,0001.49
