Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-17 17:00:00,,0833.4,5.01,0.00,31.9,28.5,00.0,40.0,32.3,34.0,0000.7,0017.08,0009.99,0009.35
2022-08-17 17:01:00,,0833.4,5.00,0.00,31.8,28.6,00.0,40.0,32.3,34.4,0000.6,0017.41,0009.85,0009.24
2022-08-17 17:02:00,,0833.4,4.99,0.00,31.8,28.7,00.0,40.0,32.3,35.2,0000.6,0017.21,0009.84,0009.19
2022-08-17 17:03:00,,0833.4,5.00,0.00,31.9,28.4,00.0,40.0,32.3,35.0,0000.7,0016.14,0009.75,0009.09
2022-08-17 17:04:00,,0833.5,5.00,0.00,32.0,27.8,00.0,39.9,32.2,34.1,0000.6,0016.01,0009.70,0009.02
2022-08-17 17:05:00,,0833.4,5.00,0.00,32.1,27.6,00.0,39.9,32.1,34.0,0000.6,0015.70,0009.61,0008.95
2022-08-17 17:06:00,,0833.3,5.01,0.00,31.9,27.6,00.0,39.9,32.0,34.8,0000.8,0015.00,0009.50,0008.87
2022-08-17 17:07:00,,0833.3,5.00,0.00,32.0,27.7,00.0,39.9,32.1,34.3,0000.9,0014.79,0009.44,0008.79
2022-08-17 17:08:00,,0833.4,4.99,0.00,32.0,27.8,00.0,39.9,32.2,33.9,0001.2,0014.67,0009.36,0008.74
2022-08-17 17:09:00,,0833.4,5.01,0.00,32.0,28.0,00.0,39.9,32.2,33.9,0001.3,0013.97,0009.29,0008.69
2022-08-17 17:10:00,,0833.4,4.99,0.00,31.9,28.1,00.0,39.9,32.2,33.9,0001.5,0014.47,0009.29,0008.65
2022-08-17 17:11:00,,0833.5,5.00,0.00,31.9,28.3,00.0,39.9,32.2,33.7,0001.5,0014.73,0009.36,0008.70
2022-08-17 17:12:00,,0833.4,5.00,0.00,31.9,28.4,00.0,39.9,32.2,33.9,0001.7,0014.14,0009.44,0008.79
2022-08-17 17:13:00,,0833.4,5.01,0.00,31.8,28.5,00.0,39.9,32.3,34.1,0001.6,0013.98,0009.45,0008.81
2022-08-17 17:14:00,,0833.4,5.00,0.00,31.8,28.6,00.0,40.0,32.3,34.3,0001.6,0014.06,0009.46,0008.79
2022-08-17 17:15:00,,0833.4,4.99,0.00,31.7,28.7,00.0,40.0,32.3,34.0,0001.6,0014.39,0009.46,0008.79
2022-08-17 17:16:00,,0833.5,5.00,0.00,31.7,28.2,00.0,39.9,32.2,34.1,0001.7,0015.17,0009.45,0008.74
2022-08-17 17:17:00,,0833.4,5.01,0.00,31.6,27.7,00.0,39.8,32.0,34.0,0001.6,0015.21,0009.39,0008.67
2022-08-17 17:18:00,,0833.4,5.00,0.00,31.5,27.5,00.0,39.8,31.9,34.1,0001.2,0015.08,0009.34,0008.63
2022-08-17 17:19:00,,0833.3,5.00,0.00,31.3,27.5,00.0,39.8,31.8,34.9,0000.9,0015.15,0009.32,0008.60
2022-08-17 17:20:00,,0833.3,5.02,0.00,31.3,27.6,00.0,39.7,31.9,35.2,0000.7,0015.30,0009.34,0008.57
2022-08-17 17:21:00,,0833.3,4.99,0.00,31.5,27.8,00.0,39.7,32.1,34.7,0000.7,0015.57,0009.28,0008.54
2022-08-17 17:22:00,,0833.4,5.00,0.00,31.5,28.0,00.0,39.7,32.1,34.2,0000.5,0015.42,0009.16,0008.44
2022-08-17 17:23:00,,0833.4,5.01,0.00,31.5,28.1,00.0,39.7,32.1,33.9,0000.6,0015.63,0009.07,0008.34
2022-08-17 17:24:00,,0833.3,5.00,0.00,31.5,28.3,00.0,39.7,32.1,33.9,0000.5,0015.89,0008.93,0008.25
2022-08-17 17:25:00,,0833.3,5.00,0.00,31.5,28.4,00.0,39.7,32.1,33.9,0000.7,0016.14,0008.80,0008.15
2022-08-17 17:26:00,,0833.3,5.00,0.00,31.5,28.5,00.0,39.7,32.2,34.4,0000.4,0016.02,0008.69,0008.08
2022-08-17 17:27:00,,0833.3,5.00,0.00,31.5,28.6,00.0,39.7,32.2,34.6,0000.3,0015.33,0008.61,0008.01
2022-08-17 17:28:00,,0833.3,5.00,0.00,31.5,28.3,00.0,39.7,32.1,34.4,0000.2,0015.04,0008.55,0007.96
2022-08-17 17:29:00,,0833.3,5.01,0.00,31.4,27.7,00.0,39.6,32.0,34.7,0000.3,0015.21,0008.54,0007.96
2022-08-17 17:30:00,,0833.3,4.99,0.00,31.3,27.4,00.0,39.6,31.9,34.6,0000.2,0016.42,0008.57,0007.98
2022-08-17 17:31:00,,0833.3,5.01,0.00,31.2,27.4,00.0,39.6,31.8,34.9,0000.3,0016.50,0008.58,0008.02
2022-08-17 17:32:00,,0833.3,4.99,0.00,31.2,27.5,00.0,39.5,31.9,34.8,0000.1,0015.98,0008.67,0008.10
2022-08-17 17:33:00,,0833.3,5.00,0.00,31.2,27.7,00.0,39.5,31.9,35.1,0000.2,0015.52,0008.71,0008.15
2022-08-17 17:34:00,,0833.3,4.99,0.00,31.4,27.9,00.0,39.5,32.0,34.4,0000.1,0015.20,0008.73,0008.17
2022-08-17 17:35:00,,0833.3,5.01,0.00,31.4,28.0,00.0,39.5,32.1,33.4,0000.2,0014.70,0008.73,0008.18
2022-08-17 17:36:00,,0833.3,4.99,0.00,31.4,28.2,00.0,39.5,32.1,34.0,0000.1,0014.18,0008.71,0008.16
2022-08-17 17:37:00,,0833.3,5.00,0.00,31.4,28.3,00.0,39.5,32.1,33.5,0000.2,0014.29,0008.70,0008.13
2022-08-17 17:38:00,,0833.3,5.00,0.00,31.4,28.5,00.0,39.5,32.1,33.4,0000.3,0014.70,0008.65,0008.09
2022-08-17 17:39:00,,0833.3,5.00,0.00,31.4,28.6,00.0,39.6,32.1,33.9,0000.5,0014.99,0008.64,0008.09
2022-08-17 17:40:00,,0833.3,5.00,0.00,31.4,28.4,00.0,39.6,32.1,33.6,0000.8,0015.21,0008.68,0008.09
2022-08-17 17:41:00,,0833.3,5.00,0.00,31.3,27.8,00.0,39.5,31.9,33.4,0000.8,0014.59,0008.60,0008.02
2022-08-17 17:42:00,,0833.3,5.00,0.00,31.2,27.5,00.0,39.5,31.8,34.7,0000.9,0014.68,0008.53,0007.95
2022-08-17 17:43:00,,0833.3,5.00,0.00,31.1,27.4,00.0,39.4,31.8,34.7,0001.1,0014.92,0008.56,0007.97
2022-08-17 17:44:00,,0833.2,5.01,0.00,31.1,27.5,00.0,39.4,31.8,35.2,0001.1,0015.06,0008.65,0008.02
2022-08-17 17:45:00,,0833.3,4.99,0.00,31.1,27.6,00.0,39.4,31.9,34.7,0001.3,0015.10,0008.69,0008.06
2022-08-17 17:46:00,,0833.3,5.00,0.00,31.2,27.8,00.0,39.4,32.0,34.5,0001.6,0015.11,0008.73,0008.10
2022-08-17 17:47:00,,0833.3,5.00,0.00,31.2,28.0,00.0,39.4,32.0,34.4,0001.7,0015.27,0008.79,0008.14
2022-08-17 17:48:00,,0833.3,5.01,0.00,31.2,28.1,00.0,39.4,32.0,33.9,0001.5,0014.92,0008.82,0008.17
2022-08-17 17:49:00,,0833.3,5.00,0.00,31.2,28.3,00.0,39.4,32.0,32.7,0001.3,0014.37,0008.80,0008.15
2022-08-17 17:50:00,,0833.3,5.00,0.00,31.2,28.4,00.0,39.4,32.0,32.8,0000.9,0014.07,0008.77,0008.08
2022-08-17 17:51:00,,0833.2,5.00,0.00,31.2,28.5,00.0,39.4,32.1,32.1,0001.1,0013.61,0008.59,0007.94
2022-08-17 17:52:00,,0833.2,5.00,0.00,31.2,28.5,00.0,39.4,32.1,31.6,0001.4,0012.68,0008.41,0007.77
2022-08-17 17:53:00,,0833.1,5.00,0.00,31.1,28.0,00.0,39.4,31.9,32.0,0001.4,0012.24,0008.27,0007.62
2022-08-17 17:54:00,,0833.1,4.99,0.00,31.0,27.6,00.0,39.3,31.8,32.1,0001.2,0011.71,0007.99,0007.38
2022-08-17 17:55:00,,0833.2,5.01,0.00,30.9,27.4,00.0,39.3,31.7,31.9,0001.2,0011.31,0007.72,0007.16
2022-08-17 17:56:00,,0833.2,4.99,0.00,30.8,27.5,00.0,39.3,31.6,32.9,0001.3,0011.83,0007.53,0006.97
2022-08-17 17:57:00,,0833.1,5.01,0.00,30.7,27.6,00.0,39.3,31.7,32.5,0001.0,0011.79,0007.33,0006.76
2022-08-17 17:58:00,,0833.2,4.99,0.00,30.7,27.7,00.0,39.2,31.7,31.9,0000.6,0011.36,0007.05,0006.52
2022-08-17 17:59:00,,0833.2,5.00,0.00,30.6,27.9,00.0,39.2,31.7,31.6,0000.8,0011.12,0006.83,0006.30
