Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-08 23:00:00,,0825.7,5.00,0.00,21.7,20.2,00.0,30.5,23.4,05.9,0000.0,0001.43,0000.60,0000.36
2022-12-08 23:01:00,,0825.7,5.01,0.00,21.7,20.2,00.0,30.5,23.3,05.9,0000.0,0001.74,0000.70,0000.36
2022-12-08 23:02:00,,0825.7,5.01,0.00,21.6,20.1,00.0,30.5,23.4,05.8,0000.0,0001.79,0000.71,0000.36
2022-12-08 23:03:00,,0825.6,5.01,0.00,21.6,20.1,00.0,30.5,23.4,05.8,0000.0,0002.15,0000.80,0000.37
2022-12-08 23:04:00,,0825.6,4.99,0.00,21.6,20.1,00.0,30.5,23.3,05.8,0000.0,0002.34,0000.80,0000.37
2022-12-08 23:05:00,,0825.6,4.99,0.00,21.6,20.1,00.0,30.5,23.2,05.8,0000.0,0002.39,0000.81,0000.36
2022-12-08 23:06:00,,0825.6,4.99,0.00,21.6,20.1,00.0,30.5,23.2,05.9,0000.0,0002.38,0000.80,0000.36
2022-12-08 23:07:00,,0825.7,5.00,0.00,21.6,20.0,00.0,30.4,23.2,05.8,0000.0,0002.35,0000.79,0000.36
2022-12-08 23:08:00,,0825.7,5.01,0.00,21.5,20.0,00.0,30.4,23.1,06.0,0000.0,0002.30,0000.78,0000.36
2022-12-08 23:09:00,,0825.7,5.01,0.00,21.5,20.0,00.0,30.4,23.1,05.8,0000.0,0002.19,0000.74,0000.35
2022-12-08 23:10:00,,0825.8,5.00,0.00,21.5,20.0,00.0,30.4,23.1,05.7,0000.0,0002.16,0000.75,0000.36
2022-12-08 23:11:00,,0825.9,5.00,0.00,21.5,19.9,00.0,30.4,23.0,05.6,0000.0,0001.82,0000.72,0000.36
2022-12-08 23:12:00,,0826.0,5.00,0.00,21.5,19.9,00.0,30.4,23.0,05.7,0000.0,0001.55,0000.63,0000.36
2022-12-08 23:13:00,,0826.0,4.99,0.00,21.4,19.9,00.0,30.4,22.9,05.8,0000.0,0001.50,0000.62,0000.37
2022-12-08 23:14:00,,0825.9,4.99,0.00,21.4,19.9,00.0,30.4,23.0,05.9,0000.0,0001.04,0000.52,0000.36
2022-12-08 23:15:00,,0825.9,5.01,0.00,21.4,20.0,00.0,30.3,23.1,06.1,0000.0,0000.82,0000.50,0000.36
2022-12-08 23:16:00,,0826.0,5.02,0.00,21.5,20.0,00.0,30.3,23.2,06.2,0000.0,0000.77,0000.50,0000.37
2022-12-08 23:17:00,,0826.0,5.01,0.00,21.5,20.1,00.0,30.3,23.3,06.4,0000.0,0000.76,0000.49,0000.38
2022-12-08 23:18:00,,0826.0,5.01,0.00,21.5,20.1,00.0,30.3,23.3,06.2,0000.0,0002.18,0000.50,0000.38
2022-12-08 23:19:00,,0826.0,4.99,0.00,21.5,20.1,00.0,30.3,23.3,05.9,0000.0,0005.00,0000.57,0000.38
2022-12-08 23:20:00,,0826.1,4.99,0.00,21.5,20.1,00.0,30.3,23.3,05.6,0000.0,0005.65,0000.60,0000.38
2022-12-08 23:21:00,,0826.2,4.99,0.00,21.5,20.7,00.0,30.3,23.4,05.4,0000.0,0006.01,0000.62,0000.38
2022-12-08 23:22:00,,0826.1,5.01,0.00,21.6,21.7,00.0,30.3,23.7,05.3,0000.0,0006.03,0000.63,0000.39
2022-12-08 23:23:00,,0826.1,5.01,0.00,21.7,21.9,00.0,30.4,23.8,05.3,0000.0,0006.06,0000.65,0000.40
2022-12-08 23:24:00,,0826.2,5.00,0.00,21.8,21.7,00.0,30.4,23.8,05.4,0000.0,0006.07,0000.66,0000.41
2022-12-08 23:25:00,,0826.2,5.00,0.00,21.8,21.4,00.0,30.5,23.7,05.3,0000.0,0006.09,0000.69,0000.43
2022-12-08 23:26:00,,0826.1,5.00,0.00,21.8,21.2,00.0,30.5,23.7,05.3,0000.0,0006.09,0000.69,0000.44
2022-12-08 23:27:00,,0826.1,5.01,0.00,21.8,21.0,00.0,30.5,23.7,05.2,0000.0,0006.13,0000.70,0000.45
2022-12-08 23:28:00,,0826.1,4.99,0.00,21.8,20.9,00.0,30.5,23.7,05.3,0000.0,0006.21,0000.71,0000.45
2022-12-08 23:29:00,,0826.2,4.99,0.00,21.8,20.8,00.0,30.5,23.7,05.2,0000.0,0005.10,0000.69,0000.45
2022-12-08 23:30:00,,0826.2,5.01,0.00,21.8,20.8,00.0,30.5,23.7,05.1,0000.0,0002.11,0000.63,0000.44
2022-12-08 23:31:00,,0826.4,5.01,0.00,21.8,20.7,00.0,30.6,23.7,05.2,0000.0,0001.52,0000.61,0000.44
2022-12-08 23:32:00,,0826.4,5.00,0.00,21.8,20.7,00.0,30.6,23.6,05.3,0000.0,0001.01,0000.59,0000.44
2022-12-08 23:33:00,,0826.4,4.98,0.00,21.8,20.7,00.0,30.6,23.7,05.4,0000.0,0001.06,0000.60,0000.46
2022-12-08 23:34:00,,0826.4,5.00,0.00,21.8,20.7,00.0,30.6,23.7,05.3,0000.0,0001.06,0000.61,0000.49
2022-12-08 23:35:00,,0826.4,5.00,0.00,21.8,20.7,00.0,30.6,23.6,05.3,0000.0,0001.04,0000.59,0000.48
2022-12-08 23:36:00,,0826.5,5.00,0.00,21.8,20.6,00.0,30.6,23.6,05.3,0000.0,0001.05,0000.59,0000.47
2022-12-08 23:37:00,,0826.5,5.01,0.00,21.8,20.6,00.0,30.6,23.6,05.4,0000.0,0001.18,0000.64,0000.50
2022-12-08 23:38:00,,0826.5,5.01,0.00,21.8,20.6,00.0,30.6,23.5,05.5,0000.0,0001.27,0000.72,0000.57
2022-12-08 23:39:00,,0826.5,4.99,0.00,21.8,20.5,00.0,30.6,23.5,05.5,0000.0,0001.39,0000.83,0000.66
2022-12-08 23:40:00,,0826.5,4.99,0.00,21.8,20.5,00.0,30.6,23.5,05.5,0000.0,0002.72,0000.97,0000.78
2022-12-08 23:41:00,,0826.5,4.99,0.00,21.8,20.4,00.0,30.6,23.5,05.6,0000.0,0003.44,0001.14,0000.91
2022-12-08 23:42:00,,0826.5,5.00,0.00,21.8,20.4,00.0,30.6,23.4,05.7,0000.0,0004.04,0001.26,0001.04
2022-12-08 23:43:00,,0826.5,5.01,0.00,21.7,20.3,00.0,30.6,23.4,05.7,0000.0,0005.34,0001.38,0001.15
2022-12-08 23:44:00,,0826.5,5.02,0.00,21.7,20.3,00.0,30.6,23.4,05.7,0000.0,0005.46,0001.46,0001.22
2022-12-08 23:45:00,,0826.5,4.99,0.00,21.7,20.3,00.0,30.6,23.4,05.8,0000.0,0006.05,0001.53,0001.27
2022-12-08 23:46:00,,0826.5,4.99,0.00,21.7,20.3,00.0,30.6,23.3,05.8,0000.0,0006.23,0001.63,0001.35
2022-12-08 23:47:00,,0826.5,4.99,0.00,21.7,20.2,00.0,30.6,23.3,05.6,0000.0,0006.31,0001.71,0001.44
2022-12-08 23:48:00,,0826.5,4.99,0.00,21.7,20.2,00.0,30.5,23.3,05.9,0000.0,0006.31,0001.74,0001.49
2022-12-08 23:49:00,,0826.5,5.01,0.00,21.6,20.2,00.0,30.5,23.3,06.0,0000.0,0006.24,0001.71,0001.47
2022-12-08 23:50:00,,0826.5,5.02,0.00,21.6,20.1,00.0,30.5,23.3,06.0,0000.0,0006.10,0001.62,0001.40
2022-12-08 23:51:00,,0826.5,4.99,0.00,21.6,20.0,00.0,30.5,23.2,06.0,0000.0,0004.87,0001.50,0001.31
2022-12-08 23:52:00,,0826.5,4.99,0.00,21.6,20.0,00.0,30.5,23.2,05.9,0000.0,0004.17,0001.37,0001.21
2022-12-08 23:53:00,,0826.5,5.00,0.00,21.5,20.0,00.0,30.5,23.2,06.0,0000.0,0003.49,0001.27,0001.10
2022-12-08 23:54:00,,0826.5,5.02,0.00,21.5,19.9,00.0,30.5,23.2,05.9,0000.0,0002.44,0001.18,0000.99
2022-12-08 23:55:00,,0826.5,5.01,0.00,21.5,19.8,00.0,30.4,23.2,05.7,0000.0,0002.07,0001.11,0000.94
2022-12-08 23:56:00,,0826.5,4.98,0.00,21.4,19.6,00.0,30.4,23.1,05.7,0000.0,0001.59,0001.06,0000.89
2022-12-08 23:57:00,,0826.5,4.99,0.00,21.4,19.9,00.0,30.4,23.2,05.7,0000.0,0001.35,0000.99,0000.83
2022-12-08 23:58:00,,0826.5,5.00,0.00,21.5,21.0,00.0,30.4,23.4,05.6,0000.0,0001.32,0000.94,0000.77
2022-12-08 23:59:00,,0826.5,5.01,0.00,21.6,21.9,00.0,30.4,23.7,05.7,0000.0,0001.32,0000.91,0000.73
