Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-06 23:00:00,,0823.1,5.00,0.00,22.3,21.6,00.0,30.9,24.1,13.3,-002.6,0005.69,0012.15,0005.14
2023-03-06 23:01:00,,0823.1,4.99,0.00,22.3,21.4,00.0,31.0,24.0,13.4,-002.5,0005.72,0012.52,0005.16
2023-03-06 23:02:00,,0823.1,5.00,0.00,22.3,21.2,00.0,31.0,24.0,13.6,-002.5,0005.73,0012.44,0005.17
2023-03-06 23:03:00,,0823.2,5.00,0.00,22.3,21.1,00.0,31.0,24.0,13.6,-002.4,0005.75,0012.24,0005.18
2023-03-06 23:04:00,,0823.2,4.99,0.00,22.3,20.9,00.0,31.0,23.9,13.6,-002.1,0005.78,0011.77,0005.20
2023-03-06 23:05:00,,0823.3,5.01,0.00,22.3,20.8,00.0,31.0,23.9,13.5,-001.8,0005.81,0011.42,0005.23
2023-03-06 23:06:00,,0823.2,5.00,0.00,22.2,20.7,00.0,31.0,23.9,13.6,-001.4,0005.85,0011.26,0005.27
2023-03-06 23:07:00,,0823.2,5.00,0.00,22.2,20.7,00.0,31.0,23.9,13.7,-001.1,0005.85,0011.14,0005.28
2023-03-06 23:08:00,,0823.2,5.00,0.00,22.2,20.7,00.0,31.0,23.9,13.6,-000.9,0005.86,0011.24,0005.29
2023-03-06 23:09:00,,0823.2,5.00,0.00,22.2,20.7,00.0,31.0,23.9,13.6,-000.3,0005.89,0011.44,0005.32
2023-03-06 23:10:00,,0823.2,4.99,0.00,22.2,20.7,00.0,31.0,23.9,13.8,-000.4,0005.91,0011.44,0005.34
2023-03-06 23:11:00,,0823.3,5.01,0.00,22.2,20.7,00.0,31.0,23.9,13.7,0000.1,0005.93,0011.44,0005.35
2023-03-06 23:12:00,,0823.3,5.02,0.00,22.2,20.7,00.0,31.0,23.8,13.7,0000.4,0005.93,0010.93,0005.36
2023-03-06 23:13:00,,0823.3,5.00,0.00,22.2,20.5,00.0,31.0,23.8,13.8,0000.6,0005.94,0010.78,0005.36
2023-03-06 23:14:00,,0823.4,4.99,0.00,22.1,20.4,00.0,31.0,23.7,13.9,0000.6,0005.91,0010.71,0005.36
2023-03-06 23:15:00,,0823.4,5.00,0.00,22.1,20.4,00.0,30.9,23.7,13.8,0000.8,0005.90,0010.48,0005.36
2023-03-06 23:16:00,,0823.3,5.01,0.00,22.2,21.4,00.0,30.9,23.9,13.7,0000.7,0005.89,0010.28,0005.36
2023-03-06 23:17:00,,0823.4,5.01,0.00,22.3,22.5,00.0,30.9,24.2,13.6,0000.1,0005.88,0010.80,0005.35
2023-03-06 23:18:00,,0823.5,4.98,0.00,22.4,22.8,00.0,31.0,24.3,13.6,-000.4,0005.88,0010.98,0005.34
2023-03-06 23:19:00,,0823.4,5.03,0.00,22.4,22.3,00.0,31.0,24.2,13.7,-000.7,0005.90,0010.87,0005.36
2023-03-06 23:20:00,,0823.4,4.97,0.00,22.4,21.8,00.0,31.1,24.1,14.4,-000.7,0005.91,0010.30,0005.40
2023-03-06 23:21:00,,0823.4,5.01,0.00,22.4,21.5,00.0,31.1,24.1,14.7,-000.4,0005.97,0010.47,0005.46
2023-03-06 23:22:00,,0823.3,4.99,0.00,22.4,21.3,00.0,31.1,24.1,14.8,0000.0,0006.01,0010.69,0005.51
2023-03-06 23:23:00,,0823.3,5.00,0.00,22.4,21.2,00.0,31.1,24.1,14.9,0000.2,0006.09,0011.01,0005.55
2023-03-06 23:24:00,,0823.4,5.00,0.00,22.4,21.1,00.0,31.1,24.1,14.8,0000.1,0006.13,0010.98,0005.58
2023-03-06 23:25:00,,0823.4,4.99,0.00,22.4,21.0,00.0,31.1,24.0,14.9,-000.1,0006.17,0011.12,0005.62
2023-03-06 23:26:00,,0823.4,5.02,0.00,22.4,20.9,00.0,31.1,24.0,15.0,-000.5,0006.20,0011.09,0005.66
2023-03-06 23:27:00,,0823.4,5.00,0.00,22.3,20.9,00.0,31.1,24.0,15.0,-000.3,0006.26,0010.99,0005.69
2023-03-06 23:28:00,,0823.4,5.01,0.00,22.3,20.8,00.0,31.1,23.9,15.0,0000.2,0006.27,0010.76,0005.71
2023-03-06 23:29:00,,0823.4,5.00,0.00,22.3,20.7,00.0,31.1,23.9,14.9,0000.7,0006.27,0010.74,0005.75
2023-03-06 23:30:00,,0823.4,5.01,0.00,22.3,20.9,00.0,31.1,24.0,15.0,0000.9,0006.28,0010.91,0005.77
2023-03-06 23:31:00,,0823.5,5.00,0.00,22.4,21.9,00.0,31.1,24.2,14.9,0000.4,0006.30,0011.47,0005.76
2023-03-06 23:32:00,,0823.6,4.96,0.00,22.5,23.0,00.0,31.1,24.5,14.7,0000.0,0006.24,0011.34,0005.71
2023-03-06 23:33:00,,0823.6,5.00,0.00,22.6,23.1,00.0,31.2,24.6,14.6,-000.7,0006.19,0011.25,0005.68
2023-03-06 23:34:00,,0823.6,4.97,0.00,22.7,22.6,00.0,31.2,24.5,14.5,-000.9,0006.11,0011.09,0005.65
2023-03-06 23:35:00,,0823.6,4.96,0.00,22.7,22.2,00.0,31.2,24.5,14.5,-000.7,0006.08,0011.21,0005.63
2023-03-06 23:36:00,,0823.7,5.00,0.00,22.7,21.9,00.0,31.3,24.4,14.5,-000.5,0006.06,0011.36,0005.62
2023-03-06 23:37:00,,0823.7,5.00,0.00,22.6,21.7,00.0,31.3,24.4,14.5,-000.2,0006.04,0011.70,0005.60
2023-03-06 23:38:00,,0823.7,5.00,0.00,22.6,21.5,00.0,31.3,24.3,14.5,0000.1,0006.03,0012.17,0005.59
2023-03-06 23:39:00,,0823.7,5.01,0.00,22.6,21.3,00.0,31.3,24.2,14.5,0000.1,0006.01,0012.73,0005.58
2023-03-06 23:40:00,,0823.7,4.99,0.00,22.6,21.2,00.0,31.3,24.2,14.5,-000.3,0006.01,0012.71,0005.57
2023-03-06 23:41:00,,0823.7,5.00,0.00,22.6,21.1,00.0,31.3,24.2,14.6,-000.5,0006.05,0013.09,0005.56
2023-03-06 23:42:00,,0823.7,5.03,0.00,22.6,21.0,00.0,31.3,24.2,14.6,-000.5,0006.06,0012.65,0005.55
2023-03-06 23:43:00,,0823.7,5.04,0.00,22.5,20.9,00.0,31.3,24.2,14.6,-000.3,0006.03,0012.28,0005.55
2023-03-06 23:44:00,,0823.7,4.99,0.00,22.5,20.9,00.0,31.3,24.1,14.6,0000.3,0006.04,0012.22,0005.56
2023-03-06 23:45:00,,0823.8,5.02,0.00,22.5,20.8,00.0,31.3,24.1,14.6,0000.6,0006.04,0012.31,0005.57
2023-03-06 23:46:00,,0823.8,5.02,0.00,22.5,21.5,00.0,31.3,24.3,14.6,0000.2,0006.08,0012.30,0005.58
2023-03-06 23:47:00,,0823.8,4.99,0.00,22.6,22.6,00.0,31.3,24.5,14.5,-000.3,0006.09,0012.22,0005.58
2023-03-06 23:48:00,,0823.8,5.00,0.00,22.7,22.8,00.0,31.3,24.6,14.4,-001.0,0006.11,0011.76,0005.56
2023-03-06 23:49:00,,0823.8,4.97,0.00,22.7,22.4,00.0,31.4,24.6,14.4,-001.1,0006.12,0011.59,0005.56
2023-03-06 23:50:00,,0823.9,4.99,0.00,22.7,22.1,00.0,31.4,24.5,14.4,-000.9,0006.10,0010.59,0005.56
2023-03-06 23:51:00,,0824.0,4.99,0.00,22.7,21.8,00.0,31.4,24.5,14.4,-000.7,0006.09,0010.31,0005.57
2023-03-06 23:52:00,,0824.0,5.00,0.00,22.7,21.6,00.0,31.4,24.4,14.4,-000.5,0006.08,0010.30,0005.57
2023-03-06 23:53:00,,0823.9,5.01,0.00,22.7,21.4,00.0,31.4,24.4,14.5,-000.4,0006.05,0010.12,0005.55
2023-03-06 23:54:00,,0824.0,5.00,0.00,22.7,21.3,00.0,31.4,24.3,14.6,-000.3,0006.08,0010.39,0005.55
2023-03-06 23:55:00,,0824.0,5.01,0.00,22.7,21.2,00.0,31.4,24.3,14.6,-000.5,0006.07,0010.49,0005.53
2023-03-06 23:56:00,,0824.1,5.00,0.00,22.6,21.1,00.0,31.4,24.3,14.7,-000.4,0006.06,0010.06,0005.51
2023-03-06 23:57:00,,0824.1,4.99,0.00,22.6,21.0,00.0,31.4,24.3,14.7,0000.1,0006.04,0010.62,0005.50
2023-03-06 23:58:00,,0824.1,5.00,0.00,22.6,20.9,00.0,31.4,24.3,14.7,0000.5,0006.02,0010.53,0005.50
2023-03-06 23:59:00,,0824.1,4.98,0.00,22.6,20.9,00.0,31.4,24.2,14.7,0001.1,0006.02,0010.44,0005.51
