Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-02 03:00:00,SystemResetWarning,0826.4,5.01,000.00,028.1,024.7,000.0,036.5,029.6,12.6,0000.0,0003.75,0008.03,0003.14
2023-10-02 03:01:00,SystemResetWarning,0826.5,5.00,000.00,028.0,025.1,000.0,036.5,029.6,12.5,0000.0,0003.76,0008.19,0003.13
2023-10-02 03:02:00,SystemResetWarning,0826.5,5.00,000.00,028.0,025.4,000.0,036.5,029.6,12.5,0000.0,0003.76,0008.48,0003.12
2023-10-02 03:03:00,SystemResetWarning,0826.6,5.00,000.00,028.0,025.8,000.0,036.5,029.7,12.6,0000.0,0003.73,0009.29,0003.12
2023-10-02 03:04:00,SystemResetWarning,0826.6,5.00,000.00,028.0,026.1,000.0,036.5,029.7,12.6,0000.0,0003.76,0009.43,0003.13
2023-10-02 03:05:00,SystemResetWarning,0826.6,4.99,000.00,028.0,026.3,000.0,036.5,029.8,12.8,0000.0,0003.76,0009.48,0003.12
2023-10-02 03:06:00,SystemResetWarning,0826.6,5.00,000.00,028.0,026.5,000.0,036.5,029.9,12.9,0000.0,0003.70,0009.31,0003.12
2023-10-02 03:07:00,SystemResetWarning,0826.6,5.00,000.00,028.1,026.7,000.0,036.5,029.9,12.7,0000.0,0003.68,0009.03,0003.11
2023-10-02 03:08:00,SystemResetWarning,0826.6,5.00,000.00,028.1,026.8,000.0,036.5,029.9,12.7,0000.0,0003.66,0008.62,0003.11
2023-10-02 03:09:00,SystemResetWarning,0826.6,5.01,000.00,028.2,026.9,000.0,036.6,030.0,12.7,0000.0,0003.59,0008.23,0003.10
2023-10-02 03:10:00,SystemResetWarning,0826.7,5.00,000.00,028.2,027.0,000.0,036.6,030.0,12.7,0000.0,0003.61,0008.25,0003.09
2023-10-02 03:11:00,SystemResetWarning,0826.7,4.99,000.00,028.2,027.1,000.0,036.6,030.1,12.7,0000.0,0003.58,0008.14,0003.07
2023-10-02 03:12:00,SystemResetWarning,0826.8,5.00,000.00,028.3,027.2,000.0,036.6,030.1,12.8,0000.0,0003.56,0007.96,0003.05
2023-10-02 03:13:00,SystemResetWarning,0826.8,5.00,000.00,028.3,027.3,000.0,036.6,030.1,12.7,0000.0,0003.52,0007.83,0003.03
2023-10-02 03:14:00,SystemResetWarning,0826.8,4.99,000.00,028.3,026.5,000.0,036.6,030.1,12.7,0000.0,0003.54,0006.78,0003.01
2023-10-02 03:15:00,SystemResetWarning,0826.8,5.01,000.00,028.2,024.8,000.0,036.6,029.9,12.6,0000.0,0003.52,0006.56,0002.99
2023-10-02 03:16:00,SystemResetWarning,0826.8,5.02,000.00,028.2,024.5,000.0,036.5,029.8,12.6,0000.0,0003.51,0006.42,0002.97
2023-10-02 03:17:00,SystemResetWarning,0826.8,5.00,000.00,028.1,024.7,000.0,036.5,029.6,12.7,0000.0,0003.48,0006.34,0002.95
2023-10-02 03:18:00,SystemResetWarning,0826.8,5.00,000.00,028.0,025.1,000.0,036.6,029.6,12.8,0000.0,0003.46,0006.21,0002.94
2023-10-02 03:19:00,SystemResetWarning,0826.8,5.00,000.00,028.0,025.4,000.0,036.6,029.6,12.9,0000.0,0003.45,0006.08,0002.94
2023-10-02 03:20:00,SystemResetWarning,0826.7,5.00,000.00,028.0,025.8,000.0,036.6,029.7,12.9,0000.0,0003.51,0006.48,0002.94
2023-10-02 03:21:00,SystemResetWarning,0826.8,5.00,000.00,028.0,026.0,000.0,036.6,029.8,12.9,0000.0,0003.51,0006.50,0002.93
2023-10-02 03:22:00,SystemResetWarning,0826.8,5.00,000.00,028.1,026.3,000.0,036.6,029.8,12.9,0000.0,0003.51,0006.46,0002.94
2023-10-02 03:23:00,SystemResetWarning,0826.8,5.00,000.00,028.1,026.5,000.0,036.5,029.8,12.8,0000.0,0003.52,0006.58,0002.96
2023-10-02 03:24:00,SystemResetWarning,0826.8,5.00,000.00,028.1,026.7,000.0,036.6,029.9,12.8,0000.0,0003.55,0006.82,0002.97
2023-10-02 03:25:00,SystemResetWarning,0826.8,5.01,000.00,028.1,026.8,000.0,036.6,029.9,12.8,0000.0,0003.51,0007.49,0002.97
2023-10-02 03:26:00,SystemResetWarning,0826.8,5.00,000.00,028.2,026.9,000.0,036.6,030.0,12.7,0000.0,0003.49,0007.34,0002.98
2023-10-02 03:27:00,SystemResetWarning,0826.7,5.00,000.00,028.2,027.0,000.0,036.6,030.0,12.8,0000.0,0003.50,0007.37,0003.00
2023-10-02 03:28:00,SystemResetWarning,0826.8,5.00,000.00,028.2,027.1,000.0,036.6,030.0,12.8,0000.0,0003.53,0007.36,0003.00
2023-10-02 03:29:00,SystemResetWarning,0826.8,4.99,000.00,028.3,027.2,000.0,036.6,030.1,12.8,0000.0,0003.52,0007.36,0002.99
2023-10-02 03:30:00,SystemResetWarning,0826.7,5.00,000.00,028.3,027.2,000.0,036.7,030.1,12.9,0000.0,0003.51,0007.52,0002.96
2023-10-02 03:31:00,SystemResetWarning,0826.8,5.00,000.00,028.3,027.3,000.0,036.7,030.2,12.9,0000.0,0003.46,0007.37,0002.95
2023-10-02 03:32:00,SystemResetWarning,0826.8,4.99,000.00,028.4,026.7,000.0,036.7,030.2,12.9,0000.0,0003.44,0007.32,0002.94
2023-10-02 03:33:00,SystemResetWarning,0826.8,5.01,000.00,028.3,025.0,000.0,036.6,030.0,12.9,0000.0,0003.44,0007.35,0002.92
2023-10-02 03:34:00,SystemResetWarning,0826.7,5.02,000.00,028.3,024.6,000.0,036.6,029.9,12.9,0000.0,0003.43,0007.24,0002.91
2023-10-02 03:35:00,SystemResetWarning,0826.8,5.00,000.00,028.2,024.7,000.0,036.6,029.7,13.1,0000.0,0003.37,0006.87,0002.90
2023-10-02 03:36:00,SystemResetWarning,0826.8,5.00,000.00,028.1,025.1,000.0,036.6,029.7,13.2,0000.0,0003.36,0006.30,0002.89
2023-10-02 03:37:00,SystemResetWarning,0826.8,5.00,000.00,028.1,025.4,000.0,036.6,029.7,13.4,0000.0,0003.38,0006.77,0002.87
2023-10-02 03:38:00,SystemResetWarning,0826.9,5.00,000.00,028.1,025.7,000.0,036.6,029.7,13.4,0000.0,0003.37,0006.76,0002.86
2023-10-02 03:39:00,SystemResetWarning,0826.9,5.00,000.00,028.1,026.0,000.0,036.6,029.8,13.7,0000.0,0003.36,0006.61,0002.85
2023-10-02 03:40:00,SystemResetWarning,0826.9,5.00,000.00,028.1,026.3,000.0,036.6,029.8,13.6,0000.0,0003.35,0006.72,0002.84
2023-10-02 03:41:00,SystemResetWarning,0826.9,5.01,000.00,028.1,026.5,000.0,036.6,029.9,13.6,0000.0,0003.35,0006.86,0002.85
2023-10-02 03:42:00,SystemResetWarning,0826.9,5.00,000.00,028.1,026.7,000.0,036.6,029.9,13.7,0000.0,0003.36,0007.40,0002.85
2023-10-02 03:43:00,SystemResetWarning,0826.9,5.00,000.00,028.2,026.8,000.0,036.6,030.0,13.8,0000.0,0003.38,0008.08,0002.86
2023-10-02 03:44:00,SystemResetWarning,0827.0,5.00,000.00,028.2,026.9,000.0,036.6,030.0,13.9,0000.0,0003.38,0008.23,0002.85
2023-10-02 03:45:00,SystemResetWarning,0827.0,5.00,000.00,028.2,027.1,000.0,036.6,030.0,13.9,0000.0,0003.34,0008.10,0002.85
2023-10-02 03:46:00,SystemResetWarning,0827.0,4.99,000.00,028.3,027.2,000.0,036.7,030.1,13.8,0000.0,0003.36,0008.15,0002.86
2023-10-02 03:47:00,SystemResetWarning,0827.0,4.99,000.00,028.3,027.2,000.0,036.7,030.1,13.9,0000.0,0003.38,0008.07,0002.86
2023-10-02 03:48:00,SystemResetWarning,0827.1,4.99,000.00,028.3,027.3,000.0,036.7,030.2,14.0,0000.0,0003.34,0007.79,0002.85
2023-10-02 03:49:00,SystemResetWarning,0827.1,5.00,000.00,028.4,027.4,000.0,036.7,030.2,14.0,0000.0,0003.31,0007.73,0002.85
2023-10-02 03:50:00,SystemResetWarning,0827.1,5.01,000.00,028.4,027.4,000.0,036.7,030.2,14.0,0000.0,0003.30,0007.69,0002.84
2023-10-02 03:51:00,SystemResetWarning,0827.2,4.99,000.00,028.4,026.2,000.0,036.7,030.2,13.7,0000.0,0003.33,0007.70,0002.85
2023-10-02 03:52:00,SystemResetWarning,0827.1,5.00,000.00,028.4,024.8,000.0,036.7,030.0,13.6,0000.0,0003.32,0007.44,0002.85
2023-10-02 03:53:00,SystemResetWarning,0827.1,5.01,000.00,028.3,024.7,000.0,036.6,029.9,13.8,0000.0,0003.27,0006.74,0002.83
2023-10-02 03:54:00,SystemResetWarning,0827.2,5.01,000.00,028.2,024.9,000.0,036.7,029.7,13.9,0000.0,0003.24,0005.37,0002.82
2023-10-02 03:55:00,SystemResetWarning,0827.1,5.00,000.00,028.2,025.3,000.0,036.7,029.7,14.0,0000.0,0003.23,0005.09,0002.83
2023-10-02 03:56:00,SystemResetWarning,0827.1,5.00,000.00,028.1,025.6,000.0,036.7,029.8,14.1,0000.0,0003.26,0005.32,0002.84
2023-10-02 03:57:00,SystemResetWarning,0827.1,5.00,000.00,028.1,025.9,000.0,036.7,029.8,14.1,0000.0,0003.28,0005.39,0002.85
2023-10-02 03:58:00,SystemResetWarning,0827.2,5.00,000.00,028.1,026.2,000.0,036.7,029.9,14.1,0000.0,0003.27,0006.27,0002.84
2023-10-02 03:59:00,SystemResetWarning,0827.2,5.00,000.00,028.2,026.4,000.0,036.7,029.9,14.1,0000.0,0003.28,0007.07,0002.84
