Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-19 16:00:00,SystemResetWarning,0826.5,5.01,000.00,018.7,018.3,000.0,026.9,020.4,09.4,0000.0,0001.80,0000.73,0000.59
2024-02-19 16:01:00,SystemResetWarning,0826.5,5.00,000.00,018.7,018.3,000.0,027.0,020.4,09.9,0000.0,0001.67,0000.68,0000.57
2024-02-19 16:02:00,SystemResetWarning,0826.5,5.00,000.00,018.7,018.3,000.0,027.0,020.4,09.9,0000.0,0001.50,0000.63,0000.52
2024-02-19 16:03:00,SystemResetWarning,0826.6,5.00,000.00,018.7,018.3,000.0,027.0,020.4,09.3,0000.0,0001.40,0000.59,0000.47
2024-02-19 16:04:00,SystemResetWarning,0826.6,4.99,000.00,018.7,018.3,000.0,027.0,020.4,09.7,0000.0,0001.36,0000.55,0000.44
2024-02-19 16:05:00,SystemResetWarning,0826.6,5.00,000.00,018.7,018.3,000.0,027.0,020.4,09.3,0000.0,0001.33,0000.53,0000.42
2024-02-19 16:06:00,SystemResetWarning,0826.6,5.00,000.00,018.7,018.3,000.0,027.0,020.4,09.3,0000.0,0001.31,0000.52,0000.42
2024-02-19 16:07:00,SystemResetWarning,0826.6,5.00,000.00,018.7,018.4,000.0,027.0,020.5,09.4,0000.0,0000.89,0000.49,0000.40
2024-02-19 16:08:00,SystemResetWarning,0826.6,5.00,000.00,018.8,018.4,000.0,027.0,020.5,09.4,0000.0,0000.78,0000.51,0000.39
2024-02-19 16:09:00,SystemResetWarning,0826.6,5.00,000.00,018.8,018.4,000.0,027.0,020.5,09.4,0000.0,0000.81,0000.50,0000.38
2024-02-19 16:10:00,SystemResetWarning,0826.6,5.00,000.00,018.8,018.4,000.0,027.0,020.5,09.4,0000.0,0000.81,0000.51,0000.38
2024-02-19 16:11:00,SystemResetWarning,0826.6,5.00,000.00,018.8,018.4,000.0,027.0,020.5,09.5,0000.0,0000.82,0000.52,0000.39
2024-02-19 16:12:00,SystemResetWarning,0826.6,5.00,000.00,018.8,018.4,000.0,027.1,020.5,09.4,0000.0,0000.85,0000.53,0000.39
2024-02-19 16:13:00,SystemResetWarning,0826.6,5.00,000.00,018.8,018.5,000.0,027.1,020.5,09.6,0000.0,0000.97,0000.53,0000.40
2024-02-19 16:14:00,SystemResetWarning,0826.6,5.00,000.00,018.8,018.5,000.0,027.1,020.6,09.2,0000.0,0000.97,0000.52,0000.40
2024-02-19 16:15:00,SystemResetWarning,0826.8,5.00,000.00,018.8,018.5,000.0,027.1,020.6,09.1,0000.0,0001.68,0000.54,0000.40
2024-02-19 16:16:00,SystemResetWarning,0826.8,5.00,000.00,018.9,018.5,000.0,027.1,020.6,10.1,0000.0,0002.13,0000.55,0000.40
2024-02-19 16:17:00,SystemResetWarning,0826.8,5.00,000.00,018.9,018.5,000.0,027.1,020.6,11.9,0000.0,0002.15,0000.56,0000.40
2024-02-19 16:18:00,SystemResetWarning,0826.8,5.00,000.00,018.9,018.5,000.0,027.1,020.6,12.3,0000.0,0002.21,0000.57,0000.40
2024-02-19 16:19:00,SystemResetWarning,0826.9,5.00,000.00,018.9,018.6,000.0,027.1,020.7,11.7,0000.0,0002.12,0000.56,0000.40
2024-02-19 16:20:00,SystemResetWarning,0826.9,5.00,000.00,018.9,018.6,000.0,027.1,020.7,11.7,0000.0,0002.08,0000.55,0000.40
2024-02-19 16:21:00,SystemResetWarning,0826.9,5.00,000.00,019.0,018.6,000.0,027.2,020.7,12.0,0000.0,0002.07,0000.53,0000.39
2024-02-19 16:22:00,SystemResetWarning,0827.0,5.00,000.00,019.0,018.6,000.0,027.2,020.7,12.0,0000.0,0002.40,0000.53,0000.38
2024-02-19 16:23:00,SystemResetWarning,0826.9,5.00,000.00,019.0,018.6,000.0,027.2,020.7,11.7,0000.0,0003.36,0000.52,0000.38
2024-02-19 16:24:00,SystemResetWarning,0826.8,5.00,000.00,019.0,018.6,000.0,027.2,020.7,11.9,0000.0,0003.20,0000.50,0000.38
2024-02-19 16:25:00,SystemResetWarning,0826.8,5.00,000.00,019.0,018.7,000.0,027.2,020.8,12.0,0000.0,0003.21,0000.52,0000.38
2024-02-19 16:26:00,SystemResetWarning,0826.8,5.00,000.00,019.0,018.7,000.0,027.2,020.8,12.2,0000.0,0002.56,0000.52,0000.38
2024-02-19 16:27:00,SystemResetWarning,0826.8,5.01,000.00,019.1,018.7,000.0,027.2,020.8,12.3,0000.0,0002.08,0000.51,0000.39
2024-02-19 16:28:00,SystemResetWarning,0826.8,5.00,000.00,019.1,018.7,000.0,027.3,020.8,12.0,0000.0,0002.09,0000.52,0000.40
2024-02-19 16:29:00,SystemResetWarning,0826.8,5.00,000.00,019.1,018.7,000.0,027.3,020.8,12.2,0000.0,0002.21,0000.52,0000.41
2024-02-19 16:30:00,SystemResetWarning,0827.0,5.00,000.00,019.1,018.7,000.0,027.3,020.8,12.4,0000.0,0002.31,0000.53,0000.41
2024-02-19 16:31:00,SystemResetWarning,0827.0,5.00,000.00,019.1,018.8,000.0,027.3,020.8,11.9,0000.0,0002.31,0000.54,0000.42
2024-02-19 16:32:00,SystemResetWarning,0826.9,5.00,000.00,019.1,018.8,000.0,027.3,020.9,11.7,0000.0,0002.38,0000.57,0000.42
2024-02-19 16:33:00,SystemResetWarning,0826.9,5.00,000.00,019.1,018.8,000.0,027.3,020.9,11.9,0000.0,0002.25,0000.58,0000.43
2024-02-19 16:34:00,SystemResetWarning,0826.8,5.01,000.00,019.2,018.8,000.0,027.4,020.9,11.7,0000.0,0001.08,0000.59,0000.42
2024-02-19 16:35:00,SystemResetWarning,0826.8,5.00,000.00,019.2,018.8,000.0,027.4,020.9,12.1,0000.0,0001.19,0000.63,0000.43
2024-02-19 16:36:00,SystemResetWarning,0826.8,5.00,000.00,019.2,018.9,000.0,027.4,020.9,12.2,0000.0,0002.33,0000.68,0000.44
2024-02-19 16:37:00,SystemResetWarning,0826.9,4.99,000.00,019.2,018.9,000.0,027.4,021.0,12.3,0000.0,0002.49,0000.68,0000.45
2024-02-19 16:38:00,SystemResetWarning,0826.9,5.00,000.00,019.2,018.9,000.0,027.4,021.0,12.1,0000.0,0002.76,0000.75,0000.45
2024-02-19 16:39:00,SystemResetWarning,0827.0,5.00,000.00,019.2,018.9,000.0,027.4,021.0,12.2,0000.0,0002.75,0000.74,0000.44
2024-02-19 16:40:00,SystemResetWarning,0827.0,5.00,000.00,019.3,018.9,000.0,027.5,021.0,11.7,0000.0,0002.67,0000.73,0000.43
2024-02-19 16:41:00,SystemResetWarning,0827.1,5.00,000.00,019.3,019.0,000.0,027.5,021.0,11.0,0000.0,0002.65,0000.73,0000.43
2024-02-19 16:42:00,SystemResetWarning,0827.0,5.00,000.00,019.3,019.0,000.0,027.5,021.0,10.4,0000.0,0002.87,0000.75,0000.43
2024-02-19 16:43:00,SystemResetWarning,0827.0,5.01,000.00,019.3,019.0,000.0,027.5,021.1,10.3,0000.0,0003.57,0000.76,0000.43
2024-02-19 16:44:00,SystemResetWarning,0826.9,5.00,000.00,019.3,019.0,000.0,027.5,021.1,10.2,0000.0,0004.67,0000.76,0000.44
2024-02-19 16:45:00,SystemResetWarning,0827.0,5.00,000.00,019.4,019.1,000.0,027.5,021.1,11.0,0000.0,0005.45,0000.75,0000.44
2024-02-19 16:46:00,SystemResetWarning,0826.9,5.00,000.00,019.4,019.1,000.0,027.5,021.1,11.5,0000.0,0006.46,0000.76,0000.45
2024-02-19 16:47:00,SystemResetWarning,0826.9,5.00,000.00,019.4,019.1,000.0,027.6,021.1,11.3,0000.0,0005.52,0000.71,0000.45
2024-02-19 16:48:00,SystemResetWarning,0827.0,5.00,000.00,019.4,019.1,000.0,027.6,021.2,11.3,0000.0,0005.27,0000.70,0000.44
2024-02-19 16:49:00,SystemResetWarning,0826.9,4.99,000.00,019.4,019.1,000.0,027.6,021.2,11.3,0000.0,0005.03,0000.65,0000.44
2024-02-19 16:50:00,SystemResetWarning,0827.0,5.01,000.00,019.5,019.2,000.0,027.6,021.2,11.3,0000.0,0005.00,0000.65,0000.44
2024-02-19 16:51:00,SystemResetWarning,0827.0,5.00,000.00,019.5,019.2,000.0,027.6,021.2,11.8,0000.0,0004.99,0000.64,0000.44
2024-02-19 16:52:00,SystemResetWarning,0827.1,5.00,000.00,019.5,019.2,000.0,027.6,021.2,11.8,0000.0,0004.83,0000.63,0000.43
2024-02-19 16:53:00,SystemResetWarning,0827.1,5.00,000.00,019.5,019.2,000.0,027.7,021.3,12.0,0000.0,0004.78,0000.62,0000.43
2024-02-19 16:54:00,SystemResetWarning,0827.1,4.99,000.00,019.5,019.2,000.0,027.7,021.3,12.3,0000.0,0004.11,0000.62,0000.43
2024-02-19 16:55:00,SystemResetWarning,0827.1,5.01,000.00,019.5,019.2,000.0,027.7,021.3,12.3,0000.0,0003.20,0000.62,0000.43
2024-02-19 16:56:00,SystemResetWarning,0827.2,5.01,000.00,019.6,019.3,000.0,027.7,021.3,11.9,0000.0,0002.34,0000.61,0000.42
2024-02-19 16:57:00,SystemResetWarning,0827.1,4.99,000.00,019.6,019.3,000.0,027.7,021.3,12.0,0000.0,0001.66,0000.61,0000.42
2024-02-19 16:58:00,SystemResetWarning,0827.1,5.00,000.00,019.6,019.3,000.0,027.8,021.4,12.3,0000.0,0001.30,0000.61,0000.41
2024-02-19 16:59:00,SystemResetWarning,0827.1,4.99,000.00,019.6,019.3,000.0,027.8,021.4,11.9,0000.0,0001.34,0000.62,0000.41
