Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-09 17:00:00,,0829.1,5.00,0.00,29.5,28.2,00.0,37.7,31.1,22.2,-000.9,0005.68,0012.42,0004.66
2023-05-09 17:01:00,,0829.1,5.00,0.00,29.5,28.2,00.0,37.8,31.2,22.0,-000.8,0005.80,0012.62,0004.71
2023-05-09 17:02:00,,0829.1,5.01,0.00,29.5,28.3,00.0,37.8,31.2,22.4,-001.0,0005.85,0012.61,0004.75
2023-05-09 17:03:00,,0829.1,5.00,0.00,29.5,28.3,00.0,37.8,31.2,22.3,-000.3,0005.91,0012.31,0004.81
2023-05-09 17:04:00,,0829.1,5.00,0.00,29.6,28.3,00.0,37.8,31.2,22.3,-000.3,0005.91,0012.80,0004.86
2023-05-09 17:05:00,,0829.2,4.98,0.00,29.6,28.3,00.0,37.8,31.2,22.5,-000.3,0005.94,0013.20,0004.90
2023-05-09 17:06:00,,0829.1,5.01,0.00,29.6,28.3,00.0,37.8,31.2,22.2,-000.2,0005.97,0013.29,0004.92
2023-05-09 17:07:00,,0829.1,5.00,0.00,29.6,28.3,00.0,37.9,31.3,22.3,0000.1,0005.99,0013.57,0004.91
2023-05-09 17:08:00,,0829.1,5.01,0.00,29.6,28.4,00.0,37.9,31.3,22.0,-000.2,0005.96,0014.24,0004.87
2023-05-09 17:09:00,,0829.1,5.01,0.00,29.6,28.4,00.0,37.9,31.3,22.0,0000.1,0005.99,0014.38,0004.89
2023-05-09 17:10:00,,0829.1,5.00,0.00,29.7,28.4,00.0,37.9,31.3,22.1,0000.2,0006.03,0014.39,0004.91
2023-05-09 17:11:00,,0829.1,4.98,0.00,29.7,28.4,00.0,37.9,31.3,21.9,0000.6,0006.05,0014.75,0004.91
2023-05-09 17:12:00,,0829.1,4.98,0.00,29.7,28.4,00.0,37.9,31.3,22.2,0000.3,0005.98,0015.09,0004.88
2023-05-09 17:13:00,,0829.1,5.01,0.00,29.7,28.5,00.0,38.0,31.4,22.3,0000.3,0005.91,0014.88,0004.86
2023-05-09 17:14:00,,0829.1,5.01,0.00,29.7,28.5,00.0,38.0,31.4,21.9,0000.3,0005.91,0014.54,0004.84
2023-05-09 17:15:00,,0829.1,4.99,0.00,29.7,28.5,00.0,38.0,31.4,21.7,0000.8,0005.92,0013.90,0004.83
2023-05-09 17:16:00,,0829.1,4.99,0.00,29.8,28.5,00.0,38.0,31.4,21.7,0001.1,0005.92,0013.21,0004.82
2023-05-09 17:17:00,,0829.1,5.01,0.00,29.8,28.5,00.0,38.0,31.4,21.7,0000.6,0005.93,0013.24,0004.80
2023-05-09 17:18:00,,0829.1,5.00,0.00,29.8,28.6,00.0,38.1,31.4,21.3,0000.7,0005.91,0013.03,0004.79
2023-05-09 17:19:00,,0829.1,4.99,0.00,29.8,28.6,00.0,38.1,31.5,21.5,0001.2,0005.89,0012.19,0004.79
2023-05-09 17:20:00,,0829.1,5.00,0.00,29.8,28.6,00.0,38.1,31.5,21.4,0001.4,0005.89,0011.32,0004.80
2023-05-09 17:21:00,,0829.2,5.01,0.00,29.8,28.6,00.0,38.1,31.5,21.4,0001.7,0005.89,0011.81,0004.79
2023-05-09 17:22:00,,0829.1,5.00,0.00,29.9,28.6,00.0,38.1,31.5,21.2,0001.2,0005.87,0011.98,0004.78
2023-05-09 17:23:00,,0829.1,4.99,0.00,29.9,28.6,00.0,38.1,31.5,21.0,0001.0,0005.89,0011.55,0004.79
2023-05-09 17:24:00,,0829.1,5.01,0.00,29.9,28.6,00.0,38.2,31.5,20.9,0000.5,0005.96,0011.77,0004.80
2023-05-09 17:25:00,,0829.0,5.00,0.00,29.9,28.7,00.0,38.2,31.6,20.7,0000.1,0005.97,0012.08,0004.80
2023-05-09 17:26:00,,0829.1,4.99,0.00,29.9,28.7,00.0,38.2,31.6,20.5,-000.1,0005.89,0012.56,0004.76
2023-05-09 17:27:00,,0829.0,5.00,0.00,29.9,28.7,00.0,38.2,31.6,21.1,0000.2,0005.80,0012.89,0004.71
2023-05-09 17:28:00,,0829.1,5.01,0.00,30.0,28.7,00.0,38.2,31.6,21.4,0000.6,0005.73,0012.68,0004.69
2023-05-09 17:29:00,,0829.1,5.01,0.00,30.0,28.7,00.0,38.2,31.6,21.2,0000.7,0005.73,0012.77,0004.69
2023-05-09 17:30:00,,0829.1,4.99,0.00,30.0,28.7,00.0,38.3,31.7,21.1,0000.8,0005.78,0012.98,0004.69
2023-05-09 17:31:00,,0829.1,4.99,0.00,30.0,28.8,00.0,38.3,31.7,21.1,0001.0,0005.78,0013.04,0004.68
2023-05-09 17:32:00,,0829.1,5.00,0.00,30.0,28.8,00.0,38.3,31.7,21.2,0000.6,0005.75,0012.59,0004.67
2023-05-09 17:33:00,,0829.1,5.01,0.00,30.1,28.8,00.0,38.3,31.7,20.8,0000.6,0005.74,0012.59,0004.68
2023-05-09 17:34:00,,0829.1,5.00,0.00,30.1,28.8,00.0,38.3,31.7,20.6,0000.7,0005.78,0012.68,0004.68
2023-05-09 17:35:00,,0829.1,5.00,0.00,30.1,28.8,00.0,38.3,31.8,20.7,0000.8,0005.72,0013.08,0004.67
2023-05-09 17:36:00,,0829.1,4.99,0.00,30.1,28.9,00.0,38.4,31.8,20.2,0001.0,0005.65,0012.97,0004.64
2023-05-09 17:37:00,,0829.1,5.00,0.00,30.1,28.9,00.0,38.4,31.7,20.1,0001.1,0005.67,0012.59,0004.65
2023-05-09 17:38:00,,0829.1,5.01,0.00,30.1,28.9,00.0,38.4,31.8,19.7,0000.5,0005.71,0011.72,0004.67
2023-05-09 17:39:00,,0829.1,5.01,0.00,30.1,28.9,00.0,38.4,31.7,19.7,0000.6,0005.76,0011.84,0004.67
2023-05-09 17:40:00,,0829.1,5.00,0.00,30.1,28.8,00.0,38.4,31.8,20.0,0000.8,0005.71,0011.67,0004.65
2023-05-09 17:41:00,,0829.1,4.99,0.00,30.2,28.9,00.0,38.4,31.7,20.2,0000.7,0005.63,0011.42,0004.62
2023-05-09 17:42:00,,0829.2,5.01,0.00,30.2,28.9,00.0,38.5,31.8,19.7,0000.3,0005.54,0011.38,0004.57
2023-05-09 17:43:00,,0829.1,5.01,0.00,30.2,28.9,00.0,38.5,31.8,19.5,0000.3,0005.51,0011.46,0004.54
2023-05-09 17:44:00,,0829.1,4.99,0.00,30.2,28.9,00.0,38.5,31.8,19.5,0000.4,0005.52,0011.24,0004.52
2023-05-09 17:45:00,,0829.1,4.99,0.00,30.2,28.9,00.0,38.5,31.9,19.4,0000.7,0005.44,0011.49,0004.45
2023-05-09 17:46:00,,0829.1,5.00,0.00,30.2,29.0,00.0,38.5,31.9,19.3,0001.0,0005.38,0010.89,0004.41
2023-05-09 17:47:00,,0829.1,5.01,0.00,30.3,29.0,00.0,38.5,31.9,19.7,0001.2,0005.40,0010.75,0004.42
2023-05-09 17:48:00,,0829.0,4.99,0.00,30.3,29.0,00.0,38.6,31.9,20.2,0001.2,0005.41,0010.86,0004.44
2023-05-09 17:49:00,,0829.0,5.01,0.00,30.3,29.0,00.0,38.6,31.9,20.4,0001.4,0005.44,0010.93,0004.45
2023-05-09 17:50:00,,0829.0,5.01,0.00,30.3,29.1,00.0,38.6,32.0,20.4,0000.6,0005.46,0011.44,0004.50
2023-05-09 17:51:00,,0829.0,4.99,0.00,30.3,29.1,00.0,38.6,32.0,20.2,0000.2,0005.52,0012.08,0004.56
2023-05-09 17:52:00,,0828.9,5.00,0.00,30.4,29.1,00.0,38.6,32.0,20.5,0000.3,0005.57,0013.18,0004.61
2023-05-09 17:53:00,,0829.0,5.02,0.00,30.4,29.1,00.0,38.6,32.0,20.6,0000.6,0005.63,0014.01,0004.65
2023-05-09 17:54:00,,0829.0,4.99,0.00,30.4,29.1,00.0,38.7,32.0,20.7,0000.2,0005.69,0014.14,0004.67
2023-05-09 17:55:00,,0829.0,5.00,0.00,30.4,29.1,00.0,38.7,32.0,20.1,-000.1,0005.68,0014.31,0004.70
2023-05-09 17:56:00,,0829.0,5.00,0.00,30.4,29.1,00.0,38.7,32.0,20.2,-000.3,0005.72,0013.91,0004.76
2023-05-09 17:57:00,,0829.0,5.00,0.00,30.4,29.2,00.0,38.7,32.0,19.7,-000.4,0005.84,0014.11,0004.85
2023-05-09 17:58:00,,0829.0,5.00,0.00,30.4,29.2,00.0,38.7,32.1,19.9,-000.2,0005.91,0014.59,0004.90
2023-05-09 17:59:00,,0829.0,5.01,0.00,30.5,29.2,00.0,38.7,32.1,20.4,0000.2,0005.98,0014.62,0004.97
