Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-16 19:00:00,SystemResetWarning,0836.5,5.00,000.00,028.5,027.0,000.0,037.0,030.3,15.3,0000.0,0003.82,0013.57,0003.18
2023-10-16 19:01:00,SystemResetWarning,0836.4,4.99,000.00,028.6,027.2,000.0,037.0,030.3,15.0,0000.0,0003.82,0013.88,0003.18
2023-10-16 19:02:00,SystemResetWarning,0836.4,5.00,000.00,028.6,027.3,000.0,037.0,030.4,14.9,0000.0,0003.87,0014.31,0003.18
2023-10-16 19:03:00,SystemResetWarning,0836.4,5.00,000.00,028.6,027.4,000.0,037.0,030.4,14.9,0000.0,0003.86,0013.55,0003.18
2023-10-16 19:04:00,SystemResetWarning,0836.4,5.00,000.00,028.7,027.6,000.0,037.1,030.5,15.0,0000.0,0003.84,0013.32,0003.17
2023-10-16 19:05:00,SystemResetWarning,0836.3,5.00,000.00,028.7,027.7,000.0,037.1,030.5,15.1,0000.0,0003.85,0013.03,0003.16
2023-10-16 19:06:00,SystemResetWarning,0836.4,5.00,000.00,028.8,027.8,000.0,037.1,030.6,15.3,0000.0,0003.85,0013.88,0003.15
2023-10-16 19:07:00,SystemResetWarning,0836.4,4.99,000.00,028.8,027.4,000.0,037.1,030.6,14.9,0000.0,0003.84,0013.93,0003.15
2023-10-16 19:08:00,SystemResetWarning,0836.3,5.00,000.00,028.7,025.6,000.0,037.1,030.4,14.8,0000.0,0003.86,0015.22,0003.14
2023-10-16 19:09:00,SystemResetWarning,0836.2,5.00,000.00,028.6,024.5,000.0,037.0,030.1,14.9,0000.0,0003.95,0015.94,0003.15
2023-10-16 19:10:00,SystemResetWarning,0836.2,5.01,000.00,028.5,024.6,000.0,036.9,030.0,15.0,0000.0,0003.97,0015.64,0003.15
2023-10-16 19:11:00,SystemResetWarning,0836.2,5.00,000.00,028.4,024.9,000.0,036.9,029.9,15.0,0000.0,0004.00,0014.43,0003.16
2023-10-16 19:12:00,SystemResetWarning,0836.2,5.01,000.00,028.4,025.3,000.0,036.9,029.9,14.9,0000.0,0004.03,0013.10,0003.16
2023-10-16 19:13:00,SystemResetWarning,0836.2,5.00,000.00,028.4,025.7,000.0,036.9,030.0,15.2,0000.0,0004.00,0012.42,0003.16
2023-10-16 19:14:00,SystemResetWarning,0836.2,5.00,000.00,028.4,026.1,000.0,036.9,030.0,14.8,0000.0,0003.99,0012.22,0003.16
2023-10-16 19:15:00,SystemResetWarning,0836.2,5.00,000.00,028.4,026.4,000.0,036.9,030.1,14.8,0000.0,0004.01,0012.57,0003.16
2023-10-16 19:16:00,SystemResetWarning,0836.2,5.00,000.00,028.4,026.6,000.0,036.9,030.2,14.9,0000.0,0004.02,0012.82,0003.16
2023-10-16 19:17:00,SystemResetWarning,0836.1,5.00,000.00,028.5,026.9,000.0,036.9,030.2,15.0,0000.0,0003.99,0011.91,0003.16
2023-10-16 19:18:00,SystemResetWarning,0836.1,5.00,000.00,028.5,027.1,000.0,037.0,030.3,14.9,0000.0,0003.97,0012.43,0003.15
2023-10-16 19:19:00,SystemResetWarning,0836.1,5.00,000.00,028.5,027.2,000.0,037.0,030.3,14.7,0000.0,0004.00,0011.67,0003.14
2023-10-16 19:20:00,SystemResetWarning,0836.1,4.99,000.00,028.6,027.4,000.0,037.0,030.4,14.5,0000.0,0003.95,0010.69,0003.14
2023-10-16 19:21:00,SystemResetWarning,0836.1,5.00,000.00,028.6,027.5,000.0,037.0,030.4,14.6,0000.0,0003.95,0010.66,0003.15
2023-10-16 19:22:00,SystemResetWarning,0836.0,5.00,000.00,028.7,027.6,000.0,037.0,030.5,14.7,0000.0,0003.98,0011.40,0003.14
2023-10-16 19:23:00,SystemResetWarning,0835.9,5.00,000.00,028.7,027.7,000.0,037.1,030.5,14.6,0000.0,0003.96,0012.09,0003.13
2023-10-16 19:24:00,SystemResetWarning,0836.0,5.00,000.00,028.7,027.5,000.0,037.1,030.6,14.7,0000.0,0003.98,0012.21,0003.12
2023-10-16 19:25:00,SystemResetWarning,0835.9,4.98,000.00,028.7,025.6,000.0,037.0,030.4,14.6,0000.0,0003.98,0012.61,0003.12
2023-10-16 19:26:00,SystemResetWarning,0835.9,5.01,000.00,028.6,024.4,000.0,036.9,030.2,14.5,0000.0,0003.98,0012.55,0003.12
2023-10-16 19:27:00,SystemResetWarning,0835.9,5.02,000.00,028.6,024.4,000.0,036.9,030.0,14.4,0000.0,0003.96,0012.57,0003.11
2023-10-16 19:28:00,SystemResetWarning,0835.8,4.99,000.00,028.4,024.8,000.0,036.9,029.9,14.5,0000.0,0003.97,0012.58,0003.11
2023-10-16 19:29:00,SystemResetWarning,0835.8,5.00,000.00,028.4,025.2,000.0,036.9,029.9,14.7,0000.0,0004.00,0013.17,0003.12
2023-10-16 19:30:00,SystemResetWarning,0835.8,5.00,000.00,028.4,025.6,000.0,036.9,029.9,14.7,0000.0,0003.97,0013.41,0003.13
2023-10-16 19:31:00,SystemResetWarning,0835.8,4.99,000.00,028.4,026.0,000.0,036.9,030.0,15.1,0000.0,0003.94,0013.99,0003.11
2023-10-16 19:32:00,SystemResetWarning,0835.8,5.00,000.00,028.4,026.3,000.0,036.9,030.1,14.6,0000.0,0003.90,0014.80,0003.10
2023-10-16 19:33:00,SystemResetWarning,0835.8,5.00,000.00,028.4,026.6,000.0,036.9,030.2,14.3,0000.0,0003.87,0014.81,0003.10
2023-10-16 19:34:00,SystemResetWarning,0835.7,5.01,000.00,028.4,026.9,000.0,036.9,030.2,14.3,0000.0,0003.85,0014.91,0003.09
2023-10-16 19:35:00,SystemResetWarning,0835.7,5.01,000.00,028.5,027.1,000.0,036.9,030.3,14.4,0000.0,0003.81,0014.73,0003.07
2023-10-16 19:36:00,SystemResetWarning,0835.7,5.00,000.00,028.5,027.3,000.0,036.9,030.3,14.2,0000.0,0003.85,0014.80,0003.06
2023-10-16 19:37:00,SystemResetWarning,0835.8,5.00,000.00,028.6,027.4,000.0,037.0,030.4,14.1,0000.0,0003.85,0015.36,0003.06
2023-10-16 19:38:00,SystemResetWarning,0835.8,4.99,000.00,028.6,027.5,000.0,037.0,030.4,14.2,0000.0,0003.85,0015.32,0003.07
2023-10-16 19:39:00,SystemResetWarning,0835.7,5.01,000.00,028.7,027.6,000.0,037.0,030.5,14.2,0000.0,0003.87,0015.41,0003.08
2023-10-16 19:40:00,SystemResetWarning,0835.8,4.99,000.00,028.7,027.7,000.0,037.0,030.5,14.4,0000.0,0003.89,0014.78,0003.07
2023-10-16 19:41:00,SystemResetWarning,0835.6,4.99,000.00,028.7,026.7,000.0,037.0,030.5,14.1,0000.0,0003.92,0014.65,0003.07
2023-10-16 19:42:00,SystemResetWarning,0835.6,5.01,000.00,028.6,024.8,000.0,037.0,030.2,13.8,0000.0,0004.00,0016.02,0003.10
2023-10-16 19:43:00,SystemResetWarning,0835.6,5.00,000.00,028.6,024.3,000.0,036.9,030.1,13.6,0000.0,0004.07,0015.73,0003.11
2023-10-16 19:44:00,SystemResetWarning,0835.6,5.01,000.00,028.5,024.6,000.0,036.9,029.9,14.0,0000.0,0004.07,0014.63,0003.12
2023-10-16 19:45:00,SystemResetWarning,0835.7,5.00,000.00,028.4,025.0,000.0,036.9,029.9,14.4,0000.0,0004.07,0013.83,0003.14
2023-10-16 19:46:00,SystemResetWarning,0835.6,5.00,000.00,028.4,025.4,000.0,036.9,029.9,14.3,0000.0,0004.11,0013.99,0003.15
2023-10-16 19:47:00,SystemResetWarning,0835.5,5.00,000.00,028.4,025.8,000.0,036.9,030.0,14.2,0000.0,0004.11,0014.11,0003.16
2023-10-16 19:48:00,SystemResetWarning,0835.6,5.00,000.00,028.4,026.2,000.0,036.9,030.0,14.3,0000.0,0004.12,0014.23,0003.17
2023-10-16 19:49:00,SystemResetWarning,0835.6,5.00,000.00,028.4,026.5,000.0,036.9,030.1,14.2,0000.0,0004.12,0013.94,0003.16
2023-10-16 19:50:00,SystemResetWarning,0835.5,5.00,000.00,028.4,026.7,000.0,036.9,030.2,14.2,0000.0,0004.08,0014.05,0003.12
2023-10-16 19:51:00,SystemResetWarning,0835.5,5.00,000.00,028.5,027.0,000.0,036.9,030.2,14.2,0000.0,0004.03,0014.02,0003.08
2023-10-16 19:52:00,SystemResetWarning,0835.5,5.00,000.00,028.5,027.2,000.0,036.9,030.3,14.1,0000.0,0004.03,0014.66,0003.07
2023-10-16 19:53:00,SystemResetWarning,0835.5,5.00,000.00,028.5,027.3,000.0,036.9,030.4,14.3,0000.0,0003.98,0013.27,0003.08
2023-10-16 19:54:00,SystemResetWarning,0835.5,4.98,000.00,028.6,027.5,000.0,037.0,030.4,14.0,0000.0,0003.93,0011.90,0003.08
2023-10-16 19:55:00,SystemResetWarning,0835.5,4.99,000.00,028.6,027.6,000.0,037.0,030.5,13.9,0000.0,0003.93,0012.26,0003.09
2023-10-16 19:56:00,SystemResetWarning,0835.5,5.01,000.00,028.7,027.4,000.0,037.0,030.5,14.1,0000.0,0003.89,0012.62,0003.07
2023-10-16 19:57:00,SystemResetWarning,0835.5,4.99,000.00,028.6,025.6,000.0,037.0,030.3,14.1,0000.0,0003.90,0012.55,0003.06
2023-10-16 19:58:00,SystemResetWarning,0835.5,5.01,000.00,028.5,024.3,000.0,036.9,030.0,14.0,0000.0,0003.89,0012.70,0003.06
2023-10-16 19:59:00,SystemResetWarning,0835.5,5.01,000.00,028.4,024.4,000.0,036.8,029.9,14.1,0000.0,0003.86,0012.05,0003.04
