Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-05 21:00:00,,0823.6,4.99,0.00,22.5,21.1,00.0,31.4,24.2,09.7,0001.8,0018.01,0012.80,0012.09
2023-01-05 21:01:00,,0823.4,5.00,0.00,22.5,21.1,00.0,31.3,24.2,09.7,0001.8,0017.90,0012.74,0012.04
2023-01-05 21:02:00,,0823.3,5.01,0.00,22.5,21.0,00.0,31.3,24.2,09.6,0002.1,0018.02,0012.68,0011.99
2023-01-05 21:03:00,,0823.3,5.01,0.00,22.5,21.0,00.0,31.3,24.2,09.5,0002.5,0018.29,0012.70,0011.98
2023-01-05 21:04:00,,0823.3,5.01,0.00,22.4,21.0,00.0,31.3,24.2,08.9,0002.7,0018.24,0012.66,0011.95
2023-01-05 21:05:00,,0823.4,4.98,0.00,22.4,20.9,00.0,31.3,24.1,08.3,0002.1,0017.96,0012.34,0011.65
2023-01-05 21:06:00,,0823.4,4.98,0.00,22.4,20.8,00.0,31.3,24.0,08.4,0002.2,0017.85,0012.08,0011.38
2023-01-05 21:07:00,,0823.3,4.99,0.00,22.4,20.7,00.0,31.3,24.0,08.3,0001.9,0017.25,0011.78,0011.07
2023-01-05 21:08:00,,0823.3,5.00,0.00,22.3,20.8,00.0,31.3,24.0,08.4,0001.2,0017.33,0011.49,0010.79
2023-01-05 21:09:00,,0823.4,5.01,0.00,22.3,20.8,00.0,31.3,24.0,08.3,0001.2,0017.17,0011.18,0010.53
2023-01-05 21:10:00,,0823.4,4.99,0.00,22.3,20.8,00.0,31.2,24.0,08.1,0001.0,0016.84,0010.81,0010.17
2023-01-05 21:11:00,,0823.4,5.01,0.00,22.3,20.8,00.0,31.2,24.0,08.2,0001.0,0016.42,0010.47,0009.83
2023-01-05 21:12:00,,0823.3,5.00,0.00,22.3,20.8,00.0,31.2,23.9,08.5,0000.9,0016.10,0010.15,0009.52
2023-01-05 21:13:00,,0823.2,4.99,0.00,22.2,20.7,00.0,31.2,23.8,08.8,0000.8,0015.57,0009.83,0009.23
2023-01-05 21:14:00,,0823.2,5.01,0.00,22.3,21.4,00.0,31.1,24.0,08.6,0000.6,0014.78,0009.42,0008.86
2023-01-05 21:15:00,,0823.5,4.99,0.00,22.4,22.4,00.0,31.1,24.3,09.0,0000.6,0014.83,0009.13,0008.56
2023-01-05 21:16:00,,0823.6,5.01,0.00,22.5,23.0,00.0,31.2,24.5,09.9,0000.6,0014.75,0009.24,0008.66
2023-01-05 21:17:00,,0823.6,4.99,0.00,22.6,22.6,00.0,31.2,24.5,09.9,0000.1,0014.65,0009.34,0008.76
2023-01-05 21:18:00,,0823.4,5.00,0.00,22.6,22.2,00.0,31.3,24.4,09.4,-000.2,0014.63,0009.38,0008.83
2023-01-05 21:19:00,,0823.4,5.01,0.00,22.6,22.0,00.0,31.3,24.4,09.4,0000.1,0014.14,0009.40,0008.87
2023-01-05 21:20:00,,0823.4,5.01,0.00,22.6,21.8,00.0,31.3,24.4,09.4,0000.6,0013.70,0009.41,0008.87
2023-01-05 21:21:00,,0823.4,5.00,0.00,22.6,21.6,00.0,31.3,24.4,09.0,0001.7,0013.42,0009.44,0008.91
2023-01-05 21:22:00,,0823.3,5.00,0.00,22.6,21.6,00.0,31.3,24.4,08.4,0001.3,0013.14,0009.26,0008.76
2023-01-05 21:23:00,,0823.4,5.00,0.00,22.6,21.5,00.0,31.3,24.3,08.7,0001.1,0013.16,0009.09,0008.61
2023-01-05 21:24:00,,0823.3,5.00,0.00,22.6,21.5,00.0,31.3,24.3,08.8,0001.4,0013.00,0008.97,0008.52
2023-01-05 21:25:00,,0823.4,5.00,0.00,22.6,21.5,00.0,31.3,24.3,08.9,0001.4,0012.82,0008.90,0008.47
2023-01-05 21:26:00,,0823.4,4.99,0.00,22.6,21.5,00.0,31.4,24.3,09.2,0001.4,0012.34,0008.88,0008.49
2023-01-05 21:27:00,,0823.3,5.00,0.00,22.6,21.5,00.0,31.4,24.3,09.1,0002.2,0012.10,0008.71,0008.36
2023-01-05 21:28:00,,0823.3,5.00,0.00,22.6,21.5,00.0,31.4,24.4,08.6,0002.1,0011.79,0008.40,0008.09
2023-01-05 21:29:00,,0823.3,5.00,0.00,22.6,21.5,00.0,31.4,24.4,08.9,0001.6,0011.56,0008.21,0007.90
2023-01-05 21:30:00,,0823.3,5.01,0.00,22.6,21.4,00.0,31.4,24.4,09.3,0000.8,0011.41,0008.13,0007.82
2023-01-05 21:31:00,,0823.3,5.00,0.00,22.6,21.4,00.0,31.4,24.4,09.4,-000.1,0011.45,0008.15,0007.83
2023-01-05 21:32:00,,0823.4,4.99,0.00,22.6,21.5,00.0,31.4,24.3,09.2,-000.7,0011.67,0008.20,0007.88
2023-01-05 21:33:00,,0823.4,5.00,0.00,22.6,21.5,00.0,31.4,24.4,09.5,-000.1,0012.10,0008.41,0008.08
2023-01-05 21:34:00,,0823.3,5.00,0.00,22.6,21.5,00.0,31.4,24.4,09.2,-000.4,0012.23,0008.67,0008.31
2023-01-05 21:35:00,,0823.2,5.00,0.00,22.6,21.6,00.0,31.4,24.4,09.1,-000.3,0012.58,0008.85,0008.46
2023-01-05 21:36:00,,0823.1,5.00,0.00,22.6,21.6,00.0,31.4,24.4,08.9,-000.4,0012.84,0008.98,0008.57
2023-01-05 21:37:00,,0823.1,5.01,0.00,22.7,21.6,00.0,31.4,24.5,09.1,-000.0,0012.90,0009.02,0008.58
2023-01-05 21:38:00,,0823.2,5.00,0.00,22.7,21.7,00.0,31.4,24.5,09.0,0000.0,0012.90,0008.99,0008.55
2023-01-05 21:39:00,,0823.3,5.01,0.00,22.7,21.7,00.0,31.4,24.5,09.3,0000.0,0012.90,0009.09,0008.63
2023-01-05 21:40:00,,0823.4,5.00,0.00,22.7,21.7,00.0,31.5,24.5,09.4,0000.0,0013.11,0009.25,0008.75
2023-01-05 21:41:00,,0823.3,4.99,0.00,22.7,21.7,00.0,31.5,24.6,09.1,0000.0,0013.13,0009.28,0008.81
2023-01-05 21:42:00,,0823.3,4.99,0.00,22.8,21.7,00.0,31.5,24.6,09.0,0000.0,0013.09,0009.20,0008.76
2023-01-05 21:43:00,,0823.2,5.00,0.00,22.8,21.7,00.0,31.5,24.6,08.9,0000.0,0013.35,0009.14,0008.70
2023-01-05 21:44:00,,0823.1,5.00,0.00,22.8,21.7,00.0,31.5,24.6,08.9,0000.0,0013.53,0009.13,0008.69
2023-01-05 21:45:00,,0823.1,5.00,0.00,22.8,21.7,00.0,31.5,24.6,08.7,0000.0,0013.29,0008.96,0008.54
2023-01-05 21:46:00,,0823.0,5.00,0.00,22.8,21.7,00.0,31.5,24.6,08.5,0000.0,0012.87,0008.75,0008.37
2023-01-05 21:47:00,,0823.1,5.00,0.00,22.8,21.8,00.0,31.5,24.6,08.3,0000.0,0012.53,0008.56,0008.18
2023-01-05 21:48:00,,0823.0,5.00,0.00,22.9,21.8,00.0,31.5,24.6,08.5,0000.0,0012.32,0008.38,0008.02
2023-01-05 21:49:00,,0823.0,5.00,0.00,22.9,21.8,00.0,31.6,24.7,08.7,0000.0,0012.31,0008.34,0007.95
2023-01-05 21:50:00,,0822.9,5.00,0.00,22.9,21.8,00.0,31.6,24.7,08.6,0000.0,0012.20,0008.24,0007.87
2023-01-05 21:51:00,,0822.9,4.99,0.00,22.9,21.8,00.0,31.6,24.7,08.2,0000.0,0012.03,0008.05,0007.70
2023-01-05 21:52:00,,0823.0,4.99,0.00,22.9,21.9,00.0,31.6,24.7,08.3,0000.4,0011.88,0007.88,0007.50
2023-01-05 21:53:00,,0823.0,5.00,0.00,23.0,21.9,00.0,31.6,24.8,08.6,0000.6,0011.68,0007.76,0007.37
2023-01-05 21:54:00,,0823.2,5.00,0.00,23.0,21.9,00.0,31.6,24.8,08.2,0000.6,0011.15,0007.62,0007.21
2023-01-05 21:55:00,,0823.2,5.01,0.00,23.0,21.9,00.0,31.7,24.8,08.3,0000.0,0010.56,0007.43,0007.03
2023-01-05 21:56:00,,0823.1,5.00,0.00,23.0,21.9,00.0,31.7,24.8,08.3,0000.0,0010.37,0007.30,0006.90
2023-01-05 21:57:00,,0823.1,5.01,0.00,23.0,21.9,00.0,31.7,24.8,08.3,0000.0,0010.29,0007.23,0006.82
2023-01-05 21:58:00,,0823.1,5.02,0.00,23.0,21.9,00.0,31.7,24.8,08.1,0000.0,0010.32,0007.22,0006.78
2023-01-05 21:59:00,,0823.1,4.99,0.00,23.0,21.9,00.0,31.7,24.8,08.0,0000.0,0010.26,0007.17,0006.72
