Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-06 09:00:00,,0825.1,5.00,0.00,21.6,21.2,00.0,30.6,23.1,04.3,0002.0,0010.22,0005.59,0004.85
2022-01-06 09:01:00,,0825.1,5.01,0.00,21.5,20.9,00.0,30.6,23.0,04.3,0001.9,0010.04,0005.53,0004.80
2022-01-06 09:02:00,,0825.1,4.99,0.00,21.5,20.7,00.0,30.6,22.9,04.4,0002.0,0009.94,0005.46,0004.73
2022-01-06 09:03:00,,0825.2,5.01,0.00,21.5,21.3,00.0,30.6,23.0,04.4,0002.4,0009.83,0005.37,0004.65
2022-01-06 09:04:00,,0825.2,5.00,0.00,21.6,22.2,00.0,30.6,23.3,04.3,0002.2,0009.67,0005.30,0004.58
2022-01-06 09:05:00,,0825.1,5.00,0.00,21.8,22.9,00.0,30.7,23.7,04.3,0002.0,0009.67,0005.21,0004.50
2022-01-06 09:06:00,,0825.1,4.99,0.00,21.9,22.8,00.0,30.7,23.7,04.3,0002.1,0009.67,0005.18,0004.46
2022-01-06 09:07:00,,0825.2,5.00,0.00,21.9,22.1,00.0,30.7,23.6,04.3,0002.0,0009.73,0005.17,0004.42
2022-01-06 09:08:00,,0825.3,5.02,0.00,21.8,21.5,00.0,30.7,23.4,04.3,0001.8,0009.71,0005.16,0004.39
2022-01-06 09:09:00,,0825.3,4.99,0.00,21.7,20.9,00.0,30.7,23.2,04.3,0002.1,0009.37,0005.16,0004.37
2022-01-06 09:10:00,,0825.2,5.00,0.00,21.6,20.4,00.0,30.6,23.0,04.3,0002.5,0009.23,0005.16,0004.36
2022-01-06 09:11:00,,0825.1,5.01,0.00,21.5,20.2,00.0,30.6,22.8,04.3,0002.7,0009.16,0005.13,0004.33
2022-01-06 09:12:00,,0825.2,4.99,0.00,21.4,20.4,00.0,30.6,22.8,04.3,0002.8,0009.04,0005.06,0004.30
2022-01-06 09:13:00,,0825.3,5.00,0.00,21.5,21.3,00.0,30.6,23.1,04.3,0003.0,0009.04,0005.05,0004.29
2022-01-06 09:14:00,,0825.2,5.01,0.00,21.7,22.2,00.0,30.7,23.4,04.3,0002.5,0009.00,0005.03,0004.29
2022-01-06 09:15:00,,0824.9,5.00,0.00,21.8,22.8,00.0,30.7,23.6,04.3,0002.4,0008.98,0005.01,0004.27
2022-01-06 09:16:00,,0825.2,4.99,0.00,21.8,22.4,00.0,30.7,23.5,04.2,0002.4,0008.78,0004.98,0004.27
2022-01-06 09:17:00,,0825.3,5.01,0.00,21.8,21.8,00.0,30.7,23.4,04.3,0002.3,0008.65,0004.94,0004.27
2022-01-06 09:18:00,,0825.1,5.00,0.00,21.7,21.2,00.0,30.7,23.2,04.3,0002.3,0008.53,0004.90,0004.25
2022-01-06 09:19:00,,0825.0,5.01,0.00,21.6,20.7,00.0,30.6,23.0,04.3,0002.8,0008.58,0004.91,0004.26
2022-01-06 09:20:00,,0825.3,4.99,0.00,21.5,20.6,00.0,30.6,22.9,04.3,0002.7,0008.63,0004.93,0004.27
2022-01-06 09:21:00,,0825.3,5.01,0.00,21.5,21.1,00.0,30.6,23.0,04.3,0002.6,0008.65,0004.93,0004.27
2022-01-06 09:22:00,,0825.0,4.99,0.00,21.6,22.0,00.0,30.7,23.3,04.3,0002.3,0008.88,0004.98,0004.27
2022-01-06 09:23:00,,0825.1,5.00,0.00,21.8,22.8,00.0,30.7,23.6,04.3,0002.2,0009.05,0005.03,0004.27
2022-01-06 09:24:00,,0825.2,4.99,0.00,21.9,22.9,00.0,30.8,23.8,04.2,0002.0,0009.46,0005.03,0004.27
2022-01-06 09:25:00,,0825.1,4.99,0.00,21.9,22.3,00.0,30.8,23.6,04.2,0002.1,0009.56,0005.05,0004.28
2022-01-06 09:26:00,,0824.9,5.01,0.00,21.8,21.7,00.0,30.8,23.5,04.2,0002.4,0009.61,0005.07,0004.28
2022-01-06 09:27:00,,0825.1,4.99,0.00,21.8,21.5,00.0,30.7,23.3,04.3,0002.6,0009.62,0005.08,0004.29
2022-01-06 09:28:00,,0825.3,4.99,0.00,21.7,21.2,00.0,30.7,23.1,04.3,0002.3,0009.69,0005.11,0004.30
2022-01-06 09:29:00,,0825.3,5.00,0.00,21.6,20.7,00.0,30.7,23.0,04.3,0002.2,0009.75,0005.14,0004.32
2022-01-06 09:30:00,,0825.2,5.01,0.00,21.5,20.5,00.0,30.7,22.9,04.3,0001.8,0009.63,0005.11,0004.32
2022-01-06 09:31:00,,0825.3,4.99,0.00,21.6,21.3,00.0,30.7,23.1,04.3,0001.2,0009.59,0005.08,0004.32
2022-01-06 09:32:00,,0825.3,5.00,0.00,21.7,22.2,00.0,30.7,23.5,04.3,0001.2,0009.56,0005.06,0004.32
2022-01-06 09:33:00,,0825.2,4.99,0.00,21.9,23.0,00.0,30.8,23.7,04.2,0001.3,0009.35,0005.01,0004.32
2022-01-06 09:34:00,,0825.2,5.00,0.00,22.0,22.7,00.0,30.8,23.7,04.2,0001.6,0009.23,0005.00,0004.33
2022-01-06 09:35:00,,0825.0,5.01,0.00,21.9,22.2,00.0,30.8,23.6,04.2,0001.5,0008.75,0004.98,0004.34
2022-01-06 09:36:00,,0824.9,4.99,0.00,21.8,21.8,00.0,30.8,23.4,04.2,0001.7,0008.70,0004.97,0004.34
2022-01-06 09:37:00,,0825.0,4.99,0.00,21.8,21.4,00.0,30.8,23.2,04.2,0001.3,0008.61,0004.94,0004.32
2022-01-06 09:38:00,,0825.2,5.01,0.00,21.7,21.0,00.0,30.8,23.1,04.2,0001.5,0008.59,0004.93,0004.31
2022-01-06 09:39:00,,0825.2,4.99,0.00,21.7,21.3,00.0,30.8,23.2,04.2,0001.9,0008.46,0004.89,0004.30
2022-01-06 09:40:00,,0825.1,5.00,0.00,21.8,22.1,00.0,30.8,23.4,04.2,0001.8,0008.35,0004.84,0004.28
2022-01-06 09:41:00,,0825.1,5.00,0.00,21.9,22.8,00.0,30.8,23.7,04.2,0002.0,0008.38,0004.85,0004.27
2022-01-06 09:42:00,,0825.2,4.99,0.00,22.0,23.0,00.0,30.9,23.9,04.1,0002.3,0008.44,0004.89,0004.29
2022-01-06 09:43:00,,0825.2,5.00,0.00,22.0,22.6,00.0,30.9,23.8,04.1,0002.3,0008.56,0004.92,0004.28
2022-01-06 09:44:00,,0825.2,5.00,0.00,22.0,22.1,00.0,30.9,23.6,04.1,0002.0,0008.59,0004.94,0004.28
2022-01-06 09:45:00,,0825.2,5.00,0.00,21.9,21.8,00.0,30.9,23.4,04.2,0001.4,0008.64,0004.96,0004.28
2022-01-06 09:46:00,,0825.2,5.01,0.00,21.8,21.4,00.0,30.9,23.2,04.2,0002.0,0008.74,0005.01,0004.31
2022-01-06 09:47:00,,0825.2,5.00,0.00,21.7,21.1,00.0,30.8,23.1,04.2,0002.2,0008.76,0005.03,0004.34
2022-01-06 09:48:00,,0825.3,5.01,0.00,21.7,21.3,00.0,30.8,23.2,04.2,0002.3,0008.89,0005.12,0004.40
2022-01-06 09:49:00,,0825.4,4.99,0.00,21.8,22.0,00.0,30.9,23.5,04.2,0002.7,0008.94,0005.15,0004.43
2022-01-06 09:50:00,,0825.4,4.99,0.00,22.0,22.8,00.0,30.9,23.8,04.2,0002.6,0009.09,0005.24,0004.48
2022-01-06 09:51:00,,0825.4,5.01,0.00,22.1,23.1,00.0,31.0,24.0,04.1,0002.7,0009.25,0005.31,0004.53
2022-01-06 09:52:00,,0825.4,5.00,0.00,22.1,22.5,00.0,31.0,23.9,04.1,0002.6,0009.32,0005.33,0004.55
2022-01-06 09:53:00,,0825.4,5.01,0.00,22.0,21.7,00.0,30.9,23.6,04.1,0002.4,0009.41,0005.31,0004.55
2022-01-06 09:54:00,,0825.4,5.00,0.00,21.9,21.2,00.0,30.9,23.4,04.2,0002.6,0009.34,0005.30,0004.56
2022-01-06 09:55:00,,0825.3,5.01,0.00,21.8,20.7,00.0,30.9,23.2,04.2,0002.4,0009.28,0005.29,0004.57
2022-01-06 09:56:00,,0825.2,4.99,0.00,21.7,20.3,00.0,30.8,23.0,04.2,0002.6,0009.26,0005.28,0004.56
2022-01-06 09:57:00,,0825.3,5.01,0.00,21.6,20.5,00.0,30.8,23.0,04.2,0002.1,0009.30,0005.29,0004.55
2022-01-06 09:58:00,,0825.4,5.00,0.00,21.7,21.5,00.0,30.8,23.3,04.2,0001.6,0009.72,0005.31,0004.53
2022-01-06 09:59:00,,0825.5,4.99,0.00,21.9,22.4,00.0,30.9,23.6,04.2,0001.4,0009.78,0005.24,0004.48
