Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-20 11:00:00,SystemResetWarning,0837.2,4.99,000.00,031.2,027.6,000.0,038.8,031.0,34.3,0002.6,0015.34,0010.31,0009.44
2023-08-20 11:01:00,SystemResetWarning,0837.2,4.99,000.00,031.2,026.3,000.0,038.7,030.9,34.2,0002.3,0015.66,0010.17,0009.30
2023-08-20 11:02:00,SystemResetWarning,0837.2,5.00,000.00,031.2,025.0,000.0,038.7,030.6,34.3,0002.5,0015.40,0010.05,0009.16
2023-08-20 11:03:00,SystemResetWarning,0837.2,5.01,000.00,031.1,024.8,000.0,038.7,030.5,34.5,0002.3,0014.86,0009.93,0008.99
2023-08-20 11:04:00,SystemResetWarning,0837.2,4.99,000.00,030.9,025.0,000.0,038.7,030.4,34.9,0001.9,0014.39,0009.78,0008.86
2023-08-20 11:05:00,SystemResetWarning,0837.1,5.00,000.00,030.8,025.4,000.0,038.7,030.4,35.2,0001.4,0013.55,0009.60,0008.73
2023-08-20 11:06:00,SystemResetWarning,0837.2,5.03,000.00,031.0,025.8,000.0,038.8,030.6,34.9,0001.2,0013.28,0009.44,0008.61
2023-08-20 11:07:00,SystemResetWarning,0837.2,4.97,000.00,031.1,026.1,000.0,038.8,030.8,34.5,0000.8,0013.24,0009.31,0008.51
2023-08-20 11:08:00,SystemResetWarning,0837.2,5.01,000.00,031.2,026.4,000.0,038.8,030.8,34.3,0000.7,0013.08,0009.18,0008.42
2023-08-20 11:09:00,SystemResetWarning,0837.2,5.01,000.00,031.2,026.7,000.0,038.8,030.8,34.0,0000.8,0012.92,0009.12,0008.39
2023-08-20 11:10:00,SystemResetWarning,0837.2,4.99,000.00,031.2,026.9,000.0,038.9,030.9,33.8,0001.0,0013.21,0009.13,0008.38
2023-08-20 11:11:00,SystemResetWarning,0837.2,4.99,000.00,031.2,027.1,000.0,038.9,030.9,33.8,0001.0,0013.66,0009.14,0008.39
2023-08-20 11:12:00,SystemResetWarning,0837.3,5.00,000.00,031.2,027.2,000.0,039.0,030.9,33.7,0000.6,0013.55,0009.16,0008.41
2023-08-20 11:13:00,SystemResetWarning,0837.2,5.00,000.00,031.2,027.3,000.0,039.0,031.0,33.5,0000.6,0013.91,0009.21,0008.46
2023-08-20 11:14:00,SystemResetWarning,0837.2,5.01,000.00,031.1,027.5,000.0,039.1,031.0,33.4,0000.4,0014.20,0009.22,0008.50
2023-08-20 11:15:00,SystemResetWarning,0837.2,5.01,000.00,031.1,027.5,000.0,039.1,031.0,33.4,0000.8,0014.93,0009.27,0008.55
2023-08-20 11:16:00,SystemResetWarning,0837.2,5.00,000.00,031.1,027.6,000.0,039.1,031.0,33.3,0001.5,0015.46,0009.37,0008.58
2023-08-20 11:17:00,SystemResetWarning,0837.2,4.99,000.00,031.1,027.2,000.0,039.1,031.0,33.3,0001.4,0015.79,0009.47,0008.62
2023-08-20 11:18:00,SystemResetWarning,0837.2,5.00,000.00,031.0,025.3,000.0,038.9,030.7,33.3,0001.7,0015.91,0009.54,0008.67
2023-08-20 11:19:00,SystemResetWarning,0837.2,5.01,000.00,030.9,024.0,000.0,038.8,030.5,33.7,0001.8,0015.82,0009.59,0008.71
2023-08-20 11:20:00,SystemResetWarning,0837.2,5.01,000.00,030.8,023.9,000.0,038.7,030.2,33.5,0001.7,0015.91,0009.61,0008.73
2023-08-20 11:21:00,SystemResetWarning,0837.2,5.00,000.00,030.5,024.2,000.0,038.7,030.1,33.8,0002.0,0015.66,0009.59,0008.70
2023-08-20 11:22:00,SystemResetWarning,0837.2,4.99,000.00,030.4,024.7,000.0,038.7,030.2,34.4,0002.2,0015.09,0009.55,0008.68
2023-08-20 11:23:00,SystemResetWarning,0837.2,4.99,000.00,030.3,025.1,000.0,038.7,030.3,34.9,0002.6,0014.95,0009.55,0008.64
2023-08-20 11:24:00,SystemResetWarning,0837.2,4.98,000.00,030.2,025.5,000.0,038.7,030.3,35.1,0002.4,0014.49,0009.48,0008.56
2023-08-20 11:25:00,SystemResetWarning,0837.2,5.03,000.00,030.3,025.9,000.0,038.6,030.5,35.1,0002.4,0014.14,0009.38,0008.46
2023-08-20 11:26:00,SystemResetWarning,0837.2,4.97,000.00,030.5,026.2,000.0,038.6,030.6,34.7,0002.4,0013.40,0009.27,0008.36
2023-08-20 11:27:00,SystemResetWarning,0837.3,5.01,000.00,030.6,026.5,000.0,038.6,030.6,34.5,0002.1,0012.87,0009.12,0008.25
2023-08-20 11:28:00,SystemResetWarning,0837.2,5.01,000.00,030.7,026.7,000.0,038.6,030.7,34.5,0001.8,0012.52,0008.99,0008.16
2023-08-20 11:29:00,SystemResetWarning,0837.2,4.99,000.00,030.7,026.9,000.0,038.6,030.7,34.5,0001.7,0012.36,0008.89,0008.05
2023-08-20 11:30:00,SystemResetWarning,0837.2,4.99,000.00,030.7,027.0,000.0,038.6,030.7,34.4,0001.7,0012.35,0008.83,0007.94
2023-08-20 11:31:00,SystemResetWarning,0837.2,5.00,000.00,030.7,027.1,000.0,038.7,030.7,34.2,0001.5,0012.45,0008.73,0007.83
2023-08-20 11:32:00,SystemResetWarning,0837.2,5.00,000.00,030.7,027.2,000.0,038.7,030.7,34.2,0001.5,0012.78,0008.60,0007.73
2023-08-20 11:33:00,SystemResetWarning,0837.3,5.01,000.00,030.6,027.3,000.0,038.7,030.8,34.4,0001.3,0012.79,0008.54,0007.64
2023-08-20 11:34:00,SystemResetWarning,0837.2,5.01,000.00,030.6,027.4,000.0,038.7,030.8,34.2,0001.3,0012.59,0008.41,0007.55
2023-08-20 11:35:00,SystemResetWarning,0837.2,4.99,000.00,030.6,027.5,000.0,038.8,030.8,34.1,0001.3,0012.48,0008.35,0007.50
2023-08-20 11:36:00,SystemResetWarning,0837.2,4.99,000.00,030.6,027.6,000.0,038.8,030.9,34.2,0001.5,0012.36,0008.28,0007.44
2023-08-20 11:37:00,SystemResetWarning,0837.2,5.01,000.00,030.6,027.6,000.0,038.8,030.9,34.3,0001.5,0012.25,0008.21,0007.39
2023-08-20 11:38:00,SystemResetWarning,0837.3,4.99,000.00,030.6,026.8,000.0,038.7,030.9,34.0,0001.1,0012.41,0008.23,0007.38
2023-08-20 11:39:00,SystemResetWarning,0837.2,5.01,000.00,030.5,025.2,000.0,038.6,030.6,33.9,0001.1,0012.84,0008.25,0007.38
2023-08-20 11:40:00,SystemResetWarning,0837.2,5.01,000.00,030.4,024.7,000.0,038.5,030.3,34.3,0001.3,0012.82,0008.24,0007.39
2023-08-20 11:41:00,SystemResetWarning,0837.2,5.01,000.00,030.2,024.8,000.0,038.5,030.1,34.9,0001.5,0013.65,0008.27,0007.43
2023-08-20 11:42:00,SystemResetWarning,0837.2,5.00,000.00,030.1,025.1,000.0,038.5,030.2,34.5,0002.0,0014.24,0008.34,0007.49
2023-08-20 11:43:00,SystemResetWarning,0837.2,5.00,000.00,030.0,025.5,000.0,038.5,030.3,34.5,0002.1,0014.65,0008.41,0007.54
2023-08-20 11:44:00,SystemResetWarning,0837.2,5.00,000.00,030.0,025.9,000.0,038.4,030.3,34.5,0002.5,0014.94,0008.50,0007.61
2023-08-20 11:45:00,SystemResetWarning,0837.2,5.00,000.00,029.9,026.2,000.0,038.4,030.4,34.6,0002.8,0015.15,0008.60,0007.69
2023-08-20 11:46:00,SystemResetWarning,0837.2,4.99,000.00,029.9,026.4,000.0,038.4,030.4,34.6,0002.7,0015.16,0008.65,0007.77
2023-08-20 11:47:00,SystemResetWarning,0837.2,4.99,000.00,029.9,026.7,000.0,038.4,030.5,34.5,0002.7,0015.20,0008.73,0007.87
2023-08-20 11:48:00,SystemResetWarning,0837.2,5.00,000.00,029.9,026.8,000.0,038.3,030.5,34.4,0002.3,0015.23,0008.80,0007.96
2023-08-20 11:49:00,SystemResetWarning,0837.2,5.00,000.00,029.8,027.0,000.0,038.3,030.6,34.3,0002.6,0015.29,0008.82,0008.03
2023-08-20 11:50:00,SystemResetWarning,0837.2,5.00,000.00,029.8,027.1,000.0,038.3,030.6,34.5,0002.7,0015.07,0008.92,0008.11
2023-08-20 11:51:00,SystemResetWarning,0837.2,5.01,000.00,029.8,027.2,000.0,038.3,030.6,34.5,0002.7,0015.20,0009.01,0008.18
2023-08-20 11:52:00,SystemResetWarning,0837.2,5.00,000.00,029.8,027.3,000.0,038.3,030.6,34.7,0002.5,0015.14,0009.04,0008.22
2023-08-20 11:53:00,SystemResetWarning,0837.2,5.00,000.00,029.8,027.4,000.0,038.3,030.7,34.8,0002.2,0014.48,0009.12,0008.26
2023-08-20 11:54:00,SystemResetWarning,0837.2,5.00,000.00,029.8,027.5,000.0,038.3,030.7,34.6,0002.2,0013.82,0009.11,0008.26
2023-08-20 11:55:00,SystemResetWarning,0837.2,5.00,000.00,029.8,027.5,000.0,038.3,030.7,34.7,0002.1,0013.82,0009.08,0008.27
2023-08-20 11:56:00,SystemResetWarning,0837.2,4.99,000.00,029.8,027.6,000.0,038.3,030.7,34.8,0001.6,0013.90,0009.10,0008.28
2023-08-20 11:57:00,SystemResetWarning,0837.2,4.99,000.00,029.8,027.1,000.0,038.2,030.7,34.6,0001.4,0014.16,0009.12,0008.27
2023-08-20 11:58:00,SystemResetWarning,0837.2,5.00,000.00,029.7,025.3,000.0,038.1,030.4,34.6,0001.5,0014.49,0009.18,0008.24
2023-08-20 11:59:00,SystemResetWarning,0837.2,5.00,000.00,029.6,024.6,000.0,037.9,030.2,34.6,0001.7,0014.66,0009.20,0008.22
