Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-13 06:00:00,,0819.4,5.00,0.00,30.4,28.9,00.0,38.9,32.0,10.7,0000.0,0003.30,0009.45,0002.27
2023-04-13 06:01:00,,0819.4,5.00,0.00,30.4,28.8,00.0,38.9,31.9,10.4,0000.0,0003.31,0009.50,0002.26
2023-04-13 06:02:00,,0819.3,5.00,0.00,30.4,28.8,00.0,38.8,31.9,10.6,0000.0,0003.31,0009.04,0002.27
2023-04-13 06:03:00,,0819.2,5.02,0.00,30.4,28.8,00.0,38.8,31.9,10.5,0000.0,0003.35,0008.82,0002.27
2023-04-13 06:04:00,,0819.2,4.99,0.00,30.4,28.8,00.0,38.8,31.9,10.2,0000.0,0003.35,0008.86,0002.26
2023-04-13 06:05:00,,0819.2,5.00,0.00,30.4,28.8,00.0,38.8,31.9,10.4,0000.0,0003.34,0007.97,0002.25
2023-04-13 06:06:00,,0819.2,5.01,0.00,30.4,28.8,00.0,38.8,31.9,10.3,0000.0,0003.32,0007.86,0002.26
2023-04-13 06:07:00,,0819.1,4.99,0.00,30.4,28.7,00.0,38.8,31.9,10.3,0000.0,0003.35,0007.66,0002.26
2023-04-13 06:08:00,,0819.1,4.99,0.00,30.4,28.7,00.0,38.8,31.9,10.2,0000.0,0003.33,0007.62,0002.24
2023-04-13 06:09:00,,0819.1,5.00,0.00,30.4,28.7,00.0,38.8,31.9,10.3,0000.0,0003.29,0007.57,0002.23
2023-04-13 06:10:00,,0819.1,5.00,0.00,30.4,28.7,00.0,38.8,31.9,10.3,0000.0,0003.29,0007.51,0002.23
2023-04-13 06:11:00,,0819.0,4.99,0.00,30.4,28.7,00.0,38.8,31.9,10.2,0000.0,0003.33,0007.82,0002.23
2023-04-13 06:12:00,,0819.0,5.00,0.00,30.4,28.7,00.0,38.8,31.9,10.3,0000.0,0003.31,0007.97,0002.23
2023-04-13 06:13:00,,0819.0,5.00,0.00,30.4,28.7,00.0,38.8,31.9,10.4,0000.0,0003.31,0007.90,0002.22
2023-04-13 06:14:00,,0818.9,5.00,0.00,30.4,28.8,00.0,38.8,31.9,10.5,0000.0,0003.28,0007.80,0002.21
2023-04-13 06:15:00,,0819.2,5.01,0.00,30.4,28.8,00.0,38.8,31.9,10.4,0000.0,0003.30,0007.80,0002.21
2023-04-13 06:16:00,,0818.9,4.99,0.00,30.4,28.8,00.0,38.8,31.9,10.4,0000.0,0003.30,0007.86,0002.20
2023-04-13 06:17:00,,0818.8,5.00,0.00,30.4,28.8,00.0,38.8,31.9,10.4,0000.0,0003.37,0007.99,0002.19
2023-04-13 06:18:00,,0818.7,5.00,0.00,30.4,28.8,00.0,38.8,31.9,10.4,0000.0,0003.41,0007.90,0002.18
2023-04-13 06:19:00,,0818.7,4.99,0.00,30.4,28.7,00.0,38.8,31.9,10.4,0000.0,0003.45,0007.98,0002.18
2023-04-13 06:20:00,,0818.6,5.00,0.00,30.4,28.7,00.0,38.8,31.9,10.5,0000.0,0003.46,0008.08,0002.19
2023-04-13 06:21:00,,0818.6,5.00,0.00,30.4,28.7,00.0,38.8,31.9,10.5,0000.0,0003.45,0008.17,0002.18
2023-04-13 06:22:00,,0818.6,5.00,0.00,30.4,28.7,00.0,38.8,31.9,10.5,0000.0,0003.47,0007.98,0002.18
2023-04-13 06:23:00,,0818.6,5.01,0.00,30.4,28.7,00.0,38.8,31.9,10.5,0000.0,0003.54,0008.35,0002.19
2023-04-13 06:24:00,,0818.6,5.00,0.00,30.4,28.7,00.0,38.8,31.9,10.4,0000.0,0003.58,0008.52,0002.19
2023-04-13 06:25:00,,0818.5,5.00,0.00,30.4,28.7,00.0,38.8,31.9,10.4,0000.0,0003.60,0008.66,0002.18
2023-04-13 06:26:00,,0818.5,4.99,0.00,30.3,28.7,00.0,38.8,31.9,10.4,0000.0,0003.59,0008.71,0002.18
2023-04-13 06:27:00,,0818.5,5.00,0.00,30.3,28.6,00.0,38.8,31.9,10.3,0000.0,0003.62,0009.16,0002.19
2023-04-13 06:28:00,,0818.5,5.00,0.00,30.3,28.6,00.0,38.8,31.9,10.3,0000.0,0003.57,0009.60,0002.20
2023-04-13 06:29:00,,0818.5,5.00,0.00,30.3,28.6,00.0,38.8,31.9,10.3,0000.0,0003.53,0009.48,0002.19
2023-04-13 06:30:00,,0818.5,5.01,0.00,30.3,28.6,00.0,38.8,31.8,10.3,0000.0,0003.52,0009.59,0002.19
2023-04-13 06:31:00,,0818.4,5.00,0.00,30.3,28.6,00.0,38.7,31.8,10.3,0000.0,0003.58,0010.61,0002.18
2023-04-13 06:32:00,,0818.4,5.00,0.00,30.3,28.6,00.0,38.7,31.8,10.2,0000.0,0003.58,0011.46,0002.18
2023-04-13 06:33:00,,0818.5,5.00,0.00,30.3,28.6,00.0,38.7,31.8,10.2,0000.0,0003.61,0012.16,0002.17
2023-04-13 06:34:00,,0818.5,5.00,0.00,30.3,28.6,00.0,38.7,31.8,10.2,0000.0,0003.56,0011.61,0002.17
2023-04-13 06:35:00,,0818.5,4.99,0.00,30.3,28.6,00.0,38.7,31.8,10.2,0000.0,0003.56,0011.44,0002.17
2023-04-13 06:36:00,,0818.5,5.00,0.00,30.3,28.6,00.0,38.7,31.8,10.2,0000.0,0003.58,0011.42,0002.18
2023-04-13 06:37:00,,0818.5,4.99,0.00,30.3,28.6,00.0,38.7,31.8,10.2,0000.0,0003.57,0011.33,0002.19
2023-04-13 06:38:00,,0818.6,5.00,0.00,30.3,28.6,00.0,38.7,31.8,10.1,0000.0,0003.54,0011.15,0002.18
2023-04-13 06:39:00,,0818.6,5.00,0.00,30.3,28.6,00.0,38.7,31.8,10.1,0000.0,0003.53,0010.12,0002.18
2023-04-13 06:40:00,,0818.6,5.00,0.00,30.3,28.6,00.0,38.7,31.8,10.1,0000.0,0003.53,0010.11,0002.19
2023-04-13 06:41:00,,0818.6,4.99,0.00,30.3,28.6,00.0,38.7,31.7,10.0,0000.0,0003.51,0010.11,0002.18
2023-04-13 06:42:00,,0818.7,5.01,0.00,30.3,28.6,00.0,38.7,31.8,10.0,0000.0,0003.47,0009.48,0002.18
2023-04-13 06:43:00,,0818.7,5.01,0.00,30.2,28.6,00.0,38.7,31.8,10.0,0000.0,0003.50,0009.06,0002.19
2023-04-13 06:44:00,,0818.7,5.00,0.00,30.2,28.6,00.0,38.7,31.8,10.0,0000.0,0003.48,0008.25,0002.20
2023-04-13 06:45:00,,0818.7,5.00,0.00,30.2,28.6,00.0,38.7,31.8,10.0,0000.0,0003.48,0008.21,0002.21
2023-04-13 06:46:00,,0818.8,5.00,0.00,30.2,28.6,00.0,38.7,31.8,10.0,0000.0,0003.48,0008.81,0002.21
2023-04-13 06:47:00,,0818.9,5.00,0.00,30.2,28.6,00.0,38.7,31.7,10.0,0000.0,0003.45,0010.03,0002.21
2023-04-13 06:48:00,,0819.2,4.98,0.00,30.2,28.6,00.0,38.7,31.7,10.1,0000.0,0003.48,0010.29,0002.20
2023-04-13 06:49:00,,0819.4,4.99,0.00,30.2,28.6,00.0,38.7,31.7,10.1,0000.0,0003.51,0010.31,0002.20
2023-04-13 06:50:00,,0819.1,5.01,0.00,30.2,28.6,00.0,38.7,31.7,10.3,0000.0,0003.52,0010.71,0002.21
2023-04-13 06:51:00,,0819.0,4.99,0.00,30.2,28.6,00.0,38.7,31.8,10.3,0000.0,0003.57,0011.66,0002.20
2023-04-13 06:52:00,,0819.4,5.00,0.00,30.2,28.7,00.0,38.7,31.7,10.3,0000.0,0003.58,0011.86,0002.20
2023-04-13 06:53:00,,0819.0,5.00,0.00,30.3,28.7,00.0,38.7,31.8,10.2,0000.0,0003.61,0012.13,0002.20
2023-04-13 06:54:00,,0819.0,5.00,0.00,30.3,28.7,00.0,38.7,31.8,10.2,0000.0,0003.61,0011.66,0002.19
2023-04-13 06:55:00,,0818.9,4.99,0.00,30.3,28.7,00.0,38.7,31.8,10.3,0000.0,0003.57,0011.43,0002.18
2023-04-13 06:56:00,,0819.0,5.00,0.00,30.3,28.7,00.0,38.6,31.8,10.3,0000.0,0003.57,0011.90,0002.16
2023-04-13 06:57:00,,0819.0,5.00,0.00,30.3,28.7,00.0,38.7,31.8,10.4,0000.0,0003.60,0011.45,0002.17
2023-04-13 06:58:00,,0819.0,5.00,0.00,30.3,28.7,00.0,38.7,31.8,10.7,0000.0,0003.62,0010.32,0002.18
2023-04-13 06:59:00,,0819.0,5.00,0.00,30.3,28.7,00.0,38.7,31.8,10.8,0000.0,0003.58,0010.65,0002.18
