Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-14 22:00:00,SystemResetWarning,0832.6,5.00,000.00,028.8,026.5,000.0,037.2,030.4,33.1,-001.0,0021.59,0008.15,0006.62
2023-07-14 22:01:00,SystemResetWarning,0832.7,5.01,000.00,028.8,026.9,000.0,037.2,030.5,32.9,-001.4,0021.84,0008.10,0006.60
2023-07-14 22:02:00,SystemResetWarning,0832.6,5.00,000.00,028.9,027.2,000.0,037.2,030.6,32.7,-001.9,0021.71,0008.12,0006.60
2023-07-14 22:03:00,SystemResetWarning,0832.7,5.00,000.00,028.9,027.5,000.0,037.3,030.6,32.9,-002.1,0021.34,0008.15,0006.58
2023-07-14 22:04:00,SystemResetWarning,0832.7,5.00,000.00,029.0,027.8,000.0,037.3,030.7,32.7,-001.7,0021.40,0008.12,0006.56
2023-07-14 22:05:00,SystemResetWarning,0832.7,4.98,000.00,029.0,026.9,000.0,037.2,030.6,32.8,-002.3,0021.29,0008.07,0006.55
2023-07-14 22:06:00,SystemResetWarning,0832.7,5.01,000.00,029.0,025.3,000.0,037.1,030.3,33.1,-002.6,0020.74,0008.05,0006.57
2023-07-14 22:07:00,SystemResetWarning,0832.6,5.01,000.00,028.9,024.8,000.0,037.0,030.2,32.8,-002.2,0020.15,0008.02,0006.60
2023-07-14 22:08:00,SystemResetWarning,0832.5,4.99,000.00,028.8,025.1,000.0,037.0,030.1,33.1,-002.2,0019.58,0008.01,0006.62
2023-07-14 22:09:00,SystemResetWarning,0832.6,5.00,000.00,028.7,025.5,000.0,037.1,030.1,33.2,-002.2,0019.99,0008.01,0006.66
2023-07-14 22:10:00,SystemResetWarning,0832.6,5.00,000.00,028.8,026.0,000.0,037.1,030.2,33.2,-002.3,0020.33,0008.06,0006.67
2023-07-14 22:11:00,SystemResetWarning,0832.7,4.99,000.00,028.8,026.4,000.0,037.2,030.3,33.2,-002.2,0019.77,0008.06,0006.69
2023-07-14 22:12:00,SystemResetWarning,0832.7,5.01,000.00,028.8,026.8,000.0,037.2,030.4,33.7,-002.3,0019.75,0008.08,0006.71
2023-07-14 22:13:00,SystemResetWarning,0832.7,5.01,000.00,028.9,027.2,000.0,037.2,030.5,33.6,-002.4,0019.63,0008.05,0006.74
2023-07-14 22:14:00,SystemResetWarning,0832.7,4.99,000.00,028.9,027.5,000.0,037.2,030.6,34.1,-002.1,0020.13,0008.01,0006.77
2023-07-14 22:15:00,SystemResetWarning,0832.7,5.00,000.00,029.0,027.7,000.0,037.3,030.7,33.7,-002.2,0021.13,0008.01,0006.79
2023-07-14 22:16:00,SystemResetWarning,0832.7,4.98,000.00,029.0,027.3,000.0,037.2,030.7,32.7,-001.3,0020.56,0008.00,0006.80
2023-07-14 22:17:00,SystemResetWarning,0832.8,5.00,000.00,029.0,026.0,000.0,037.1,030.5,32.8,-001.0,0021.12,0007.94,0006.79
2023-07-14 22:18:00,SystemResetWarning,0832.8,5.00,000.00,028.9,025.8,000.0,037.1,030.4,33.2,-000.5,0021.77,0007.96,0006.78
2023-07-14 22:19:00,SystemResetWarning,0832.9,5.01,000.00,028.9,026.0,000.0,037.1,030.3,33.5,-000.2,0023.10,0007.95,0006.77
2023-07-14 22:20:00,SystemResetWarning,0832.9,4.99,000.00,028.9,026.4,000.0,037.2,030.4,33.5,-000.1,0022.64,0007.93,0006.75
2023-07-14 22:21:00,SystemResetWarning,0832.8,4.99,000.00,028.9,026.8,000.0,037.2,030.5,33.3,0000.2,0021.84,0007.85,0006.73
2023-07-14 22:22:00,SystemResetWarning,0832.7,5.00,000.00,029.0,027.2,000.0,037.3,030.6,32.7,-000.2,0021.58,0007.89,0006.72
2023-07-14 22:23:00,SystemResetWarning,0832.7,5.00,000.00,029.0,027.5,000.0,037.3,030.7,32.9,-000.5,0021.84,0007.91,0006.71
2023-07-14 22:24:00,SystemResetWarning,0832.7,5.00,000.00,029.1,027.7,000.0,037.3,030.8,33.2,-000.3,0022.69,0007.90,0006.70
2023-07-14 22:25:00,SystemResetWarning,0832.7,4.98,000.00,029.1,026.5,000.0,037.2,030.7,33.6,-000.1,0022.59,0007.90,0006.67
2023-07-14 22:26:00,SystemResetWarning,0832.6,5.01,000.00,029.0,025.2,000.0,037.1,030.4,33.3,-000.3,0021.44,0007.94,0006.65
2023-07-14 22:27:00,SystemResetWarning,0832.7,5.01,000.00,028.9,024.9,000.0,037.1,030.2,33.8,-000.8,0021.44,0007.98,0006.63
2023-07-14 22:28:00,SystemResetWarning,0832.7,5.00,000.00,028.8,025.2,000.0,037.1,030.1,33.4,-000.8,0020.50,0007.99,0006.60
2023-07-14 22:29:00,SystemResetWarning,0832.8,5.00,000.00,028.8,025.6,000.0,037.2,030.2,33.5,-001.1,0019.89,0008.00,0006.58
2023-07-14 22:30:00,SystemResetWarning,0832.8,5.01,000.00,028.8,026.1,000.0,037.2,030.3,33.4,-001.3,0019.37,0007.98,0006.57
2023-07-14 22:31:00,SystemResetWarning,0832.7,4.99,000.00,028.8,026.6,000.0,037.2,030.4,33.5,-001.2,0020.13,0007.96,0006.55
2023-07-14 22:32:00,SystemResetWarning,0832.7,5.00,000.00,028.9,027.0,000.0,037.2,030.5,33.6,-001.6,0021.30,0008.02,0006.54
2023-07-14 22:33:00,SystemResetWarning,0832.7,5.00,000.00,028.9,027.3,000.0,037.2,030.6,33.4,-001.4,0022.71,0007.98,0006.53
2023-07-14 22:34:00,SystemResetWarning,0832.7,5.01,000.00,029.0,027.6,000.0,037.3,030.7,33.7,-001.3,0022.12,0007.99,0006.53
2023-07-14 22:35:00,SystemResetWarning,0832.7,5.00,000.00,029.0,027.5,000.0,037.3,030.7,33.1,-001.2,0021.55,0008.02,0006.51
2023-07-14 22:36:00,SystemResetWarning,0832.6,4.98,000.00,029.0,026.0,000.0,037.2,030.5,33.0,-001.3,0020.98,0007.99,0006.51
2023-07-14 22:37:00,SystemResetWarning,0832.7,5.01,000.00,028.9,025.0,000.0,037.1,030.2,33.6,-001.6,0020.99,0007.94,0006.50
2023-07-14 22:38:00,SystemResetWarning,0832.7,5.00,000.00,028.8,025.0,000.0,037.0,030.1,33.1,-001.3,0020.63,0007.91,0006.50
2023-07-14 22:39:00,SystemResetWarning,0832.7,5.00,000.00,028.7,025.3,000.0,037.1,030.0,33.9,-001.2,0020.45,0007.93,0006.50
2023-07-14 22:40:00,SystemResetWarning,0832.6,5.00,000.00,028.7,025.8,000.0,037.1,030.2,33.4,-001.4,0020.76,0007.93,0006.49
2023-07-14 22:41:00,SystemResetWarning,0832.6,4.99,000.00,028.8,026.3,000.0,037.1,030.3,33.9,-001.2,0021.33,0007.95,0006.48
2023-07-14 22:42:00,SystemResetWarning,0832.6,4.99,000.00,028.8,026.7,000.0,037.2,030.4,33.8,-001.1,0021.10,0007.98,0006.45
2023-07-14 22:43:00,SystemResetWarning,0832.6,5.00,000.00,028.8,027.1,000.0,037.2,030.5,33.3,-000.7,0021.38,0007.98,0006.45
2023-07-14 22:44:00,SystemResetWarning,0832.6,5.00,000.00,028.9,027.4,000.0,037.2,030.6,33.4,-000.9,0019.60,0007.96,0006.45
2023-07-14 22:45:00,SystemResetWarning,0832.7,5.01,000.00,028.9,027.7,000.0,037.3,030.7,33.0,-000.7,0020.30,0007.97,0006.44
2023-07-14 22:46:00,SystemResetWarning,0832.7,4.99,000.00,029.0,027.7,000.0,037.3,030.8,33.1,-000.7,0020.65,0008.01,0006.43
2023-07-14 22:47:00,SystemResetWarning,0832.7,4.99,000.00,029.0,026.4,000.0,037.2,030.6,33.4,-000.9,0021.90,0008.01,0006.43
2023-07-14 22:48:00,SystemResetWarning,0832.7,5.01,000.00,028.9,025.2,000.0,037.1,030.3,33.5,-000.6,0021.97,0007.97,0006.43
2023-07-14 22:49:00,SystemResetWarning,0832.7,5.00,000.00,028.9,025.0,000.0,037.0,030.2,33.9,-000.4,0022.33,0007.98,0006.43
2023-07-14 22:50:00,SystemResetWarning,0832.7,5.01,000.00,028.8,025.3,000.0,037.1,030.1,34.0,-001.0,0023.14,0007.99,0006.43
2023-07-14 22:51:00,SystemResetWarning,0832.7,5.00,000.00,028.8,025.8,000.0,037.1,030.2,34.0,-000.6,0024.73,0008.02,0006.44
2023-07-14 22:52:00,SystemResetWarning,0832.7,4.99,000.00,028.8,026.3,000.0,037.2,030.3,33.3,-000.5,0024.34,0007.97,0006.44
2023-07-14 22:53:00,SystemResetWarning,0832.7,5.00,000.00,028.8,026.7,000.0,037.2,030.4,33.4,-000.6,0023.70,0008.02,0006.44
2023-07-14 22:54:00,SystemResetWarning,0832.7,5.00,000.00,028.9,027.1,000.0,037.2,030.5,32.9,-000.9,0022.61,0007.99,0006.42
2023-07-14 22:55:00,SystemResetWarning,0832.7,5.00,000.00,028.9,027.4,000.0,037.2,030.6,33.1,-000.6,0022.44,0008.00,0006.41
2023-07-14 22:56:00,SystemResetWarning,0832.7,5.00,000.00,029.0,027.7,000.0,037.3,030.7,33.4,-000.4,0022.13,0007.98,0006.41
2023-07-14 22:57:00,SystemResetWarning,0832.7,4.99,000.00,029.0,027.4,000.0,037.2,030.7,33.0,0000.0,0021.22,0007.93,0006.40
2023-07-14 22:58:00,SystemResetWarning,0832.7,4.99,000.00,029.0,025.8,000.0,037.1,030.4,33.0,0000.3,0020.32,0007.89,0006.41
2023-07-14 22:59:00,SystemResetWarning,0832.6,5.00,000.00,028.9,025.0,000.0,037.0,030.3,33.6,0000.0,0020.52,0007.94,0006.41
