Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-16 00:00:00,,0828.0,5.00,0.00,29.6,28.5,00.0,38.4,31.5,15.7,0000.0,0015.07,0003.81,0001.76
2022-05-16 00:01:00,,0828.0,5.00,0.00,29.7,28.5,00.0,38.4,31.6,15.4,0000.0,0014.40,0003.85,0001.75
2022-05-16 00:02:00,,0828.0,5.01,0.00,29.7,28.6,00.0,38.4,31.7,15.0,0000.0,0015.08,0003.80,0001.73
2022-05-16 00:03:00,,0828.0,4.99,0.00,29.7,28.7,00.0,38.5,31.7,15.1,0000.0,0014.88,0003.72,0001.72
2022-05-16 00:04:00,,0828.0,5.00,0.00,29.8,28.5,00.0,38.5,31.7,15.0,0000.0,0014.71,0003.69,0001.72
2022-05-16 00:05:00,,0828.0,5.00,0.00,29.7,26.4,00.0,38.5,31.2,15.2,0000.0,0015.12,0003.71,0001.72
2022-05-16 00:06:00,,0828.0,4.99,0.00,29.5,25.0,00.0,38.4,30.9,15.3,0000.0,0015.32,0003.74,0001.73
2022-05-16 00:07:00,,0828.0,5.00,0.00,29.5,25.3,00.0,38.4,30.9,15.7,0000.0,0015.05,0003.75,0001.73
2022-05-16 00:08:00,,0828.0,4.99,0.00,29.4,25.8,00.0,38.4,30.9,15.5,0000.0,0014.45,0003.74,0001.76
2022-05-16 00:09:00,,0828.0,5.02,0.00,29.4,26.3,00.0,38.3,31.0,15.6,0000.0,0013.02,0003.75,0001.78
2022-05-16 00:10:00,,0828.0,5.00,0.00,29.4,26.8,00.0,38.3,31.1,15.7,0000.0,0012.33,0003.68,0001.81
2022-05-16 00:11:00,,0828.0,5.00,0.00,29.4,27.1,00.0,38.3,31.2,15.7,0000.0,0012.80,0003.63,0001.82
2022-05-16 00:12:00,,0828.0,4.99,0.00,29.4,27.5,00.0,38.3,31.3,15.1,0000.0,0012.73,0003.57,0001.85
2022-05-16 00:13:00,,0828.0,4.99,0.00,29.4,27.7,00.0,38.3,31.3,15.4,0000.0,0012.30,0003.57,0001.88
2022-05-16 00:14:00,,0828.0,5.01,0.00,29.5,27.9,00.0,38.3,31.3,15.4,0000.0,0012.69,0003.59,0001.90
2022-05-16 00:15:00,,0827.9,5.01,0.00,29.5,28.1,00.0,38.3,31.4,15.4,0000.0,0012.60,0003.60,0001.92
2022-05-16 00:16:00,,0828.0,5.00,0.00,29.5,28.2,00.0,38.4,31.4,15.2,0000.0,0012.95,0003.62,0001.94
2022-05-16 00:17:00,,0827.9,5.00,0.00,29.6,28.3,00.0,38.4,31.5,15.1,0000.0,0012.85,0003.62,0001.96
2022-05-16 00:18:00,,0827.9,5.00,0.00,29.6,28.5,00.0,38.4,31.6,15.0,0000.0,0012.72,0003.61,0001.97
2022-05-16 00:19:00,,0827.9,5.00,0.00,29.7,28.6,00.0,38.4,31.6,14.9,0000.0,0013.23,0003.61,0001.96
2022-05-16 00:20:00,,0827.9,5.00,0.00,29.7,28.7,00.0,38.4,31.6,15.3,0000.0,0012.96,0003.55,0001.96
2022-05-16 00:21:00,,0828.0,5.01,0.00,29.7,28.7,00.0,38.5,31.7,15.1,0000.0,0012.89,0003.53,0001.94
2022-05-16 00:22:00,,0828.0,4.99,0.00,29.7,27.9,00.0,38.5,31.4,15.0,0000.0,0012.18,0003.53,0001.94
2022-05-16 00:23:00,,0827.9,4.99,0.00,29.6,25.5,00.0,38.5,30.9,15.4,0000.0,0011.90,0003.52,0001.94
2022-05-16 00:24:00,,0827.9,5.01,0.00,29.4,25.0,00.0,38.4,30.8,15.7,0000.0,0011.95,0003.50,0001.94
2022-05-16 00:25:00,,0827.8,5.00,0.00,29.4,25.4,00.0,38.4,30.9,15.7,0000.0,0011.95,0003.50,0001.93
2022-05-16 00:26:00,,0827.9,5.00,0.00,29.3,26.0,00.0,38.3,30.9,15.9,0000.0,0011.83,0003.51,0001.91
2022-05-16 00:27:00,,0827.9,4.99,0.00,29.3,26.5,00.0,38.3,31.0,15.5,0000.0,0010.91,0003.48,0001.90
2022-05-16 00:28:00,,0827.8,5.01,0.00,29.3,26.9,00.0,38.3,31.1,15.7,0000.0,0011.64,0003.50,0001.89
2022-05-16 00:29:00,,0827.8,5.00,0.00,29.4,27.2,00.0,38.3,31.2,15.4,0000.0,0012.23,0003.51,0001.88
2022-05-16 00:30:00,,0827.9,5.01,0.00,29.4,27.5,00.0,38.3,31.2,15.3,0000.0,0011.50,0003.46,0001.87
2022-05-16 00:31:00,,0827.9,5.00,0.00,29.4,27.8,00.0,38.3,31.3,15.4,0000.0,0012.33,0003.50,0001.85
2022-05-16 00:32:00,,0827.9,4.99,0.00,29.5,28.0,00.0,38.3,31.4,15.6,0000.0,0012.91,0003.52,0001.83
2022-05-16 00:33:00,,0827.8,4.99,0.00,29.5,28.2,00.0,38.3,31.4,15.7,0000.0,0012.91,0003.50,0001.82
2022-05-16 00:34:00,,0827.8,5.00,0.00,29.6,28.3,00.0,38.3,31.5,15.8,0000.0,0012.65,0003.50,0001.80
2022-05-16 00:35:00,,0827.9,5.01,0.00,29.6,28.5,00.0,38.4,31.5,15.6,0000.0,0013.51,0003.50,0001.79
2022-05-16 00:36:00,,0827.9,4.99,0.00,29.6,28.6,00.0,38.4,31.6,15.9,0000.0,0013.31,0003.45,0001.78
2022-05-16 00:37:00,,0827.9,5.00,0.00,29.7,28.6,00.0,38.4,31.6,15.7,0000.0,0013.07,0003.40,0001.78
2022-05-16 00:38:00,,0827.9,5.01,0.00,29.7,28.7,00.0,38.4,31.7,15.5,0000.0,0013.27,0003.42,0001.78
2022-05-16 00:39:00,,0827.9,4.99,0.00,29.8,28.8,00.0,38.5,31.7,15.3,0000.0,0012.50,0003.46,0001.77
2022-05-16 00:40:00,,0827.9,5.00,0.00,29.8,28.1,00.0,38.5,31.5,15.3,0000.0,0011.78,0003.43,0001.76
2022-05-16 00:41:00,,0827.9,5.01,0.00,29.7,26.2,00.0,38.5,31.1,15.4,0000.0,0011.96,0003.44,0001.74
2022-05-16 00:42:00,,0827.9,5.01,0.00,29.6,26.1,00.0,38.5,31.1,15.4,0000.0,0012.24,0003.40,0001.73
2022-05-16 00:43:00,,0827.9,5.00,0.00,29.5,26.5,00.0,38.4,31.2,15.5,0000.0,0012.04,0003.41,0001.72
2022-05-16 00:44:00,,0827.9,5.00,0.00,29.5,26.9,00.0,38.4,31.2,15.7,0000.0,0012.00,0003.40,0001.71
2022-05-16 00:45:00,,0827.9,4.99,0.00,29.5,27.3,00.0,38.4,31.3,15.9,0000.0,0011.74,0003.39,0001.70
2022-05-16 00:46:00,,0828.0,5.00,0.00,29.6,27.6,00.0,38.4,31.4,15.9,0000.0,0010.81,0003.36,0001.70
2022-05-16 00:47:00,,0828.0,5.00,0.00,29.6,27.9,00.0,38.4,31.5,15.8,0000.0,0010.29,0003.35,0001.69
2022-05-16 00:48:00,,0828.0,5.00,0.00,29.6,28.1,00.0,38.4,31.5,15.8,0000.0,0010.35,0003.34,0001.66
2022-05-16 00:49:00,,0827.9,5.00,0.00,29.7,28.3,00.0,38.5,31.6,15.4,0000.0,0010.24,0003.34,0001.64
2022-05-16 00:50:00,,0827.9,4.99,0.00,29.7,28.4,00.0,38.5,31.6,15.3,0000.0,0010.70,0003.26,0001.63
2022-05-16 00:51:00,,0828.0,5.00,0.00,29.7,28.5,00.0,38.5,31.7,15.4,0000.0,0010.84,0003.23,0001.62
2022-05-16 00:52:00,,0827.9,4.98,0.00,29.8,28.7,00.0,38.5,31.7,15.6,0000.0,0011.05,0003.22,0001.63
2022-05-16 00:53:00,,0828.0,5.00,0.00,29.8,28.8,00.0,38.6,31.7,15.4,0000.0,0010.66,0003.22,0001.63
2022-05-16 00:54:00,,0828.0,5.01,0.00,29.8,27.8,00.0,38.6,31.5,15.2,0000.0,0010.91,0003.19,0001.64
2022-05-16 00:55:00,,0827.9,5.00,0.00,29.7,25.5,00.0,38.5,31.0,15.1,0000.0,0011.76,0003.20,0001.64
2022-05-16 00:56:00,,0827.9,5.00,0.00,29.5,24.9,00.0,38.5,30.8,15.4,0000.0,0012.63,0003.21,0001.63
2022-05-16 00:57:00,,0828.0,5.00,0.00,29.4,25.4,00.0,38.5,30.9,15.4,0000.0,0012.53,0003.24,0001.62
2022-05-16 00:58:00,,0828.0,5.01,0.00,29.4,26.0,00.0,38.4,31.0,15.5,0000.0,0012.48,0003.25,0001.61
2022-05-16 00:59:00,,0827.9,4.98,0.00,29.4,26.5,00.0,38.4,31.1,15.5,0000.0,0012.64,0003.29,0001.61
