Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-14 08:00:00,,0818.1,4.99,0.00,29.0,28.1,00.0,38.0,30.8,16.5,0000.0,0037.45,0011.17,0003.65
2022-06-14 08:01:00,,0818.2,5.01,0.00,29.0,28.1,00.0,38.0,30.8,16.5,0000.0,0037.06,0011.04,0003.64
2022-06-14 08:02:00,,0818.3,5.01,0.00,29.0,28.1,00.0,38.0,30.8,16.5,0000.0,0037.26,0010.96,0003.65
2022-06-14 08:03:00,,0818.2,5.01,0.00,29.0,28.1,00.0,38.0,30.8,16.4,0000.0,0037.30,0010.95,0003.66
2022-06-14 08:04:00,,0818.1,5.01,0.00,29.0,28.1,00.0,38.0,30.8,16.4,0000.0,0036.65,0010.79,0003.66
2022-06-14 08:05:00,,0818.0,5.00,0.00,29.0,28.1,00.0,38.0,30.8,16.4,0000.0,0035.78,0010.74,0003.69
2022-06-14 08:06:00,,0818.0,4.98,0.00,29.0,28.1,00.0,38.0,30.8,16.4,0000.0,0036.19,0010.83,0003.72
2022-06-14 08:07:00,,0818.0,5.01,0.00,29.0,28.1,00.0,38.0,30.8,16.5,0000.0,0037.41,0010.92,0003.73
2022-06-14 08:08:00,,0817.9,5.01,0.00,28.9,28.1,00.0,38.0,30.8,16.5,0000.0,0037.69,0010.99,0003.72
2022-06-14 08:09:00,,0818.0,4.99,0.00,29.0,28.1,00.0,38.0,30.8,16.5,0000.0,0038.40,0010.99,0003.71
2022-06-14 08:10:00,,0818.0,5.00,0.00,29.0,28.1,00.0,38.0,30.8,16.5,0000.0,0038.03,0011.01,0003.73
2022-06-14 08:11:00,,0818.1,5.00,0.00,29.0,28.1,00.0,37.9,30.8,16.5,0000.0,0036.39,0011.09,0003.75
2022-06-14 08:12:00,,0818.2,5.02,0.00,29.0,28.1,00.0,37.9,30.8,16.5,0000.0,0038.00,0011.17,0003.75
2022-06-14 08:13:00,,0818.2,4.99,0.00,29.0,28.1,00.0,37.9,30.8,16.5,0000.0,0037.82,0011.17,0003.73
2022-06-14 08:14:00,,0818.3,5.00,0.00,29.0,28.1,00.0,37.9,30.8,16.5,0000.0,0037.15,0011.18,0003.70
2022-06-14 08:15:00,,0818.4,5.00,0.00,29.0,28.1,00.0,37.9,30.8,16.5,0000.0,0037.34,0011.39,0003.72
2022-06-14 08:16:00,,0818.4,4.99,0.00,29.0,28.1,00.0,37.9,30.8,16.5,0000.0,0038.20,0011.43,0003.71
2022-06-14 08:17:00,,0818.4,5.01,0.00,28.9,28.1,00.0,37.9,30.8,16.5,0000.0,0038.79,0011.41,0003.72
2022-06-14 08:18:00,,0818.4,5.01,0.00,28.9,28.1,00.0,37.9,30.8,16.4,0000.0,0037.72,0011.27,0003.71
2022-06-14 08:19:00,,0818.4,5.00,0.00,28.9,28.1,00.0,37.9,30.8,16.4,0000.0,0038.39,0011.30,0003.72
2022-06-14 08:20:00,,0818.4,5.01,0.00,28.9,28.1,00.0,37.9,30.8,16.4,0000.0,0038.20,0011.35,0003.74
2022-06-14 08:21:00,,0818.4,5.00,0.00,28.9,28.1,00.0,37.9,30.8,16.4,0000.0,0037.78,0011.32,0003.74
2022-06-14 08:22:00,,0818.3,4.99,0.00,28.9,28.1,00.0,37.9,30.8,16.4,0000.0,0037.03,0011.23,0003.72
2022-06-14 08:23:00,,0818.4,5.01,0.00,29.0,28.1,00.0,37.9,30.8,16.4,0000.0,0036.04,0011.24,0003.72
2022-06-14 08:24:00,,0818.4,5.00,0.00,29.0,28.1,00.0,37.9,30.8,16.4,0000.1,0035.91,0011.25,0003.74
2022-06-14 08:25:00,,0818.4,5.00,0.00,29.0,28.1,00.0,37.9,30.8,16.4,-000.2,0036.08,0011.21,0003.77
2022-06-14 08:26:00,,0818.4,4.99,0.00,29.0,28.1,00.0,37.9,30.8,16.4,-000.4,0036.83,0011.06,0003.77
2022-06-14 08:27:00,,0818.4,5.00,0.00,29.0,28.1,00.0,37.9,30.8,16.4,-000.1,0038.21,0011.07,0003.81
2022-06-14 08:28:00,,0818.3,5.00,0.00,29.0,28.1,00.0,37.9,30.8,16.4,0001.3,0038.07,0011.24,0003.82
2022-06-14 08:29:00,,0818.3,5.00,0.00,29.0,28.1,00.0,37.9,30.8,16.4,0002.3,0038.64,0011.33,0003.82
2022-06-14 08:30:00,,0818.3,4.99,0.00,29.0,28.1,00.0,37.9,30.8,16.4,0002.4,0038.38,0011.28,0003.82
2022-06-14 08:31:00,,0818.4,4.99,0.00,29.0,28.1,00.0,37.9,30.8,16.4,0001.8,0037.63,0011.18,0003.81
2022-06-14 08:32:00,,0818.4,5.01,0.00,29.0,28.1,00.0,37.9,30.8,16.4,0001.2,0038.29,0011.25,0003.82
2022-06-14 08:33:00,,0818.4,5.01,0.00,29.0,28.1,00.0,37.9,30.8,16.4,0000.0,0038.74,0011.32,0003.84
2022-06-14 08:34:00,,0818.4,5.00,0.00,29.0,28.1,00.0,37.9,30.8,16.4,0000.0,0039.39,0011.35,0003.86
2022-06-14 08:35:00,,0818.4,5.00,0.00,29.0,28.1,00.0,38.0,30.9,16.4,0000.0,0040.28,0011.37,0003.86
2022-06-14 08:36:00,,0818.4,4.99,0.00,29.0,28.1,00.0,38.0,30.8,16.4,0000.0,0042.31,0011.65,0003.86
2022-06-14 08:37:00,,0818.5,5.01,0.00,29.0,28.1,00.0,38.0,30.8,16.4,0000.0,0043.65,0011.77,0003.86
2022-06-14 08:38:00,,0818.6,5.01,0.00,29.0,28.1,00.0,38.0,30.8,16.4,0000.0,0043.22,0011.90,0003.85
2022-06-14 08:39:00,,0818.6,5.00,0.00,29.0,28.1,00.0,38.0,30.8,16.4,0000.0,0042.82,0011.92,0003.85
2022-06-14 08:40:00,,0818.7,5.01,0.00,29.0,28.2,00.0,38.0,30.8,16.4,0000.0,0044.16,0012.18,0003.88
2022-06-14 08:41:00,,0818.7,5.01,0.00,29.0,28.1,00.0,38.0,30.8,16.4,0000.0,0043.85,0012.29,0003.90
2022-06-14 08:42:00,,0818.7,5.01,0.00,29.0,28.2,00.0,38.0,30.8,16.4,0000.0,0044.19,0012.35,0003.92
2022-06-14 08:43:00,,0818.7,5.00,0.00,29.0,28.1,00.0,38.0,30.8,16.3,0000.0,0043.27,0012.28,0003.91
2022-06-14 08:44:00,,0818.7,5.00,0.00,29.0,28.1,00.0,38.0,30.8,16.3,0000.0,0042.90,0012.23,0003.91
2022-06-14 08:45:00,,0818.6,5.00,0.00,29.0,28.1,00.0,38.0,30.8,16.3,0000.0,0042.36,0012.24,0003.92
2022-06-14 08:46:00,,0818.6,4.99,0.00,29.0,28.1,00.0,38.0,30.8,16.4,0000.0,0041.31,0012.27,0003.96
2022-06-14 08:47:00,,0818.5,5.00,0.00,29.0,28.1,00.0,38.0,30.8,16.5,0000.0,0040.42,0012.10,0003.97
2022-06-14 08:48:00,,0818.5,5.00,0.00,29.0,28.1,00.0,38.0,30.8,16.5,0000.0,0038.44,0012.02,0003.99
2022-06-14 08:49:00,,0818.5,5.00,0.00,29.0,28.1,00.0,38.0,30.8,16.5,0000.0,0037.32,0012.01,0004.03
2022-06-14 08:50:00,,0818.5,5.00,0.00,29.0,28.1,00.0,38.0,30.9,16.5,0000.0,0036.64,0011.99,0004.06
2022-06-14 08:51:00,,0818.5,5.01,0.00,29.0,28.1,00.0,38.0,30.9,16.5,0000.0,0035.78,0011.82,0004.08
2022-06-14 08:52:00,,0818.5,4.99,0.00,29.0,28.2,00.0,38.0,30.9,16.5,0002.8,0035.99,0011.88,0004.11
2022-06-14 08:53:00,,0818.5,5.00,0.00,29.0,28.2,00.0,38.0,30.9,16.5,0003.9,0035.37,0011.87,0004.13
2022-06-14 08:54:00,,0818.5,5.00,0.00,29.1,28.2,00.0,38.0,31.0,16.5,0000.0,0036.12,0011.99,0004.16
2022-06-14 08:55:00,,0818.5,5.00,0.00,29.1,28.3,00.0,38.0,31.0,16.5,0004.1,0036.99,0012.10,0004.19
2022-06-14 08:56:00,,0818.5,5.01,0.00,29.1,28.3,00.0,38.0,31.0,16.4,0006.6,0037.67,0012.13,0004.21
2022-06-14 08:57:00,,0818.4,4.98,0.00,29.1,28.3,00.0,38.0,31.0,16.5,0008.2,0038.87,0012.21,0004.21
2022-06-14 08:58:00,,0818.4,5.00,0.00,29.1,28.3,00.0,38.0,31.0,16.5,0008.4,0038.94,0012.19,0004.22
2022-06-14 08:59:00,,0818.4,4.99,0.00,29.1,28.3,00.0,38.0,31.0,16.4,0008.6,0039.41,0012.18,0004.22
