Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-22 10:00:00,,0821.1,5.00,0.00,22.3,22.9,00.0,31.2,24.1,04.0,0000.0,0009.07,0003.91,0003.30
2022-02-22 10:01:00,,0821.0,5.01,0.00,22.4,22.7,00.0,31.2,24.2,04.0,0000.0,0008.96,0003.86,0003.30
2022-02-22 10:02:00,,0821.0,4.99,0.00,22.4,22.3,00.0,31.2,24.1,04.0,0000.0,0008.91,0003.83,0003.30
2022-02-22 10:03:00,,0821.1,5.00,0.00,22.3,21.9,00.0,31.2,24.0,04.0,0000.0,0009.03,0003.86,0003.30
2022-02-22 10:04:00,,0821.1,4.99,0.00,22.3,21.6,00.0,31.2,23.9,04.0,0000.0,0008.71,0003.86,0003.30
2022-02-22 10:05:00,,0821.1,5.00,0.00,22.2,21.3,00.0,31.2,23.8,04.0,0000.0,0008.48,0003.85,0003.31
2022-02-22 10:06:00,,0821.1,5.01,0.00,22.1,21.1,00.0,31.1,23.7,04.0,0000.0,0008.21,0003.85,0003.32
2022-02-22 10:07:00,,0821.2,5.00,0.00,22.1,21.3,00.0,31.1,23.7,04.0,0000.0,0008.13,0003.81,0003.32
2022-02-22 10:08:00,,0821.3,4.99,0.00,22.2,22.2,00.0,31.2,23.9,04.0,0000.0,0007.89,0003.77,0003.33
2022-02-22 10:09:00,,0821.3,5.00,0.00,22.3,22.9,00.0,31.2,24.2,04.0,0000.0,0007.25,0003.78,0003.33
2022-02-22 10:10:00,,0821.2,5.00,0.00,22.5,23.3,00.0,31.3,24.4,03.9,0000.0,0007.34,0003.77,0003.35
2022-02-22 10:11:00,,0821.1,4.99,0.00,22.5,22.9,00.0,31.3,24.4,03.9,0000.4,0006.68,0003.75,0003.35
2022-02-22 10:12:00,,0821.0,5.01,0.00,22.4,22.4,00.0,31.3,24.2,03.9,0000.4,0006.77,0003.78,0003.35
2022-02-22 10:13:00,,0821.0,5.00,0.00,22.4,21.9,00.0,31.3,24.1,03.9,0000.4,0006.92,0003.79,0003.35
2022-02-22 10:14:00,,0821.1,5.01,0.00,22.3,21.4,00.0,31.2,23.9,03.9,0000.1,0006.76,0003.78,0003.35
2022-02-22 10:15:00,,0821.1,5.00,0.00,22.2,21.1,00.0,31.2,23.8,03.9,0000.1,0006.68,0003.77,0003.36
2022-02-22 10:16:00,,0821.1,5.00,0.00,22.2,21.4,00.0,31.2,23.7,03.9,0000.1,0006.61,0003.77,0003.36
2022-02-22 10:17:00,,0821.1,5.01,0.00,22.3,22.2,00.0,31.2,24.0,03.9,0000.9,0007.18,0003.77,0003.36
2022-02-22 10:18:00,,0821.3,5.00,0.00,22.4,22.9,00.0,31.3,24.2,03.9,0001.5,0007.83,0003.80,0003.38
2022-02-22 10:19:00,,0821.4,5.01,0.00,22.5,23.3,00.0,31.3,24.4,03.8,0002.0,0008.02,0003.82,0003.39
2022-02-22 10:20:00,,0821.3,5.00,0.00,22.6,22.9,00.0,31.3,24.4,03.8,0002.0,0008.02,0003.83,0003.41
2022-02-22 10:21:00,,0821.4,5.00,0.00,22.5,22.5,00.0,31.4,24.3,03.8,0002.0,0007.78,0003.84,0003.42
2022-02-22 10:22:00,,0821.4,4.99,0.00,22.5,22.0,00.0,31.3,24.1,03.8,0000.5,0007.71,0003.86,0003.44
2022-02-22 10:23:00,,0821.3,4.99,0.00,22.4,21.7,00.0,31.3,24.0,03.8,0000.0,0007.76,0003.89,0003.47
2022-02-22 10:24:00,,0821.2,5.01,0.00,22.3,21.4,00.0,31.3,23.9,03.8,0000.1,0007.74,0003.91,0003.49
2022-02-22 10:25:00,,0821.2,4.99,0.00,22.3,21.2,00.0,31.3,23.8,03.8,0002.5,0007.83,0003.93,0003.51
2022-02-22 10:26:00,,0821.4,5.00,0.00,22.3,21.8,00.0,31.3,23.9,03.8,0002.1,0007.97,0003.95,0003.52
2022-02-22 10:27:00,,0821.5,5.01,0.00,22.4,22.6,00.0,31.3,24.1,03.8,0000.0,0008.13,0003.98,0003.53
2022-02-22 10:28:00,,0821.3,5.00,0.00,22.5,23.1,00.0,31.4,24.4,03.8,0000.0,0007.76,0003.99,0003.54
2022-02-22 10:29:00,,0821.4,4.99,0.00,22.6,22.7,00.0,31.4,24.4,03.8,0000.0,0007.21,0003.97,0003.53
2022-02-22 10:30:00,,0821.4,5.01,0.00,22.5,22.3,00.0,31.4,24.3,03.8,-000.0,0007.80,0004.02,0003.55
2022-02-22 10:31:00,,0821.3,5.00,0.00,22.4,22.0,00.0,31.4,24.1,03.7,-000.4,0007.94,0004.04,0003.55
2022-02-22 10:32:00,,0821.4,5.00,0.00,22.4,21.6,00.0,31.3,24.0,03.8,-000.0,0007.99,0004.07,0003.55
2022-02-22 10:33:00,,0821.5,5.00,0.00,22.3,21.3,00.0,31.3,23.9,03.8,0000.1,0008.03,0004.08,0003.55
2022-02-22 10:34:00,,0821.5,5.00,0.00,22.2,21.2,00.0,31.3,23.8,03.8,0000.1,0007.97,0004.06,0003.55
2022-02-22 10:35:00,,0821.4,5.00,0.00,22.3,21.7,00.0,31.3,23.9,03.8,-000.2,0007.90,0004.03,0003.55
2022-02-22 10:36:00,,0821.7,5.00,0.00,22.4,22.5,00.0,31.3,24.1,03.7,-000.1,0007.88,0004.03,0003.55
2022-02-22 10:37:00,,0822.0,5.00,0.00,22.5,23.2,00.0,31.4,24.4,03.7,0000.0,0007.80,0004.02,0003.55
2022-02-22 10:38:00,,0822.2,5.00,0.00,22.6,23.3,00.0,31.4,24.5,03.7,0000.1,0007.77,0004.02,0003.55
2022-02-22 10:39:00,,0822.0,5.00,0.00,22.6,22.9,00.0,31.4,24.4,03.6,0000.0,0007.83,0004.05,0003.57
2022-02-22 10:40:00,,0821.8,5.00,0.00,22.6,22.4,00.0,31.4,24.3,03.7,0000.2,0007.78,0004.04,0003.57
2022-02-22 10:41:00,,0821.9,4.99,0.00,22.5,21.9,00.0,31.4,24.2,03.7,0000.0,0006.78,0003.99,0003.58
2022-02-22 10:42:00,,0822.0,4.98,0.00,22.4,21.5,00.0,31.4,24.0,03.6,0000.0,0006.71,0003.98,0003.58
2022-02-22 10:43:00,,0822.1,5.00,0.00,22.3,21.3,00.0,31.4,23.9,03.7,0000.0,0006.69,0003.97,0003.58
2022-02-22 10:44:00,,0822.3,5.02,0.00,22.3,21.1,00.0,31.3,23.8,03.6,0000.0,0007.33,0003.96,0003.58
2022-02-22 10:45:00,,0822.0,5.00,0.00,22.2,21.5,00.0,31.3,23.8,03.7,0000.0,0007.53,0004.02,0003.58
2022-02-22 10:46:00,,0822.0,5.00,0.00,22.4,22.3,00.0,31.4,24.1,03.6,0000.0,0007.64,0004.05,0003.58
2022-02-22 10:47:00,,0821.8,5.00,0.00,22.5,23.0,00.0,31.4,24.3,03.6,0000.0,0007.73,0004.05,0003.58
2022-02-22 10:48:00,,0822.0,5.00,0.00,22.6,23.3,00.0,31.5,24.5,03.6,0000.0,0008.02,0004.05,0003.58
2022-02-22 10:49:00,,0822.0,5.01,0.00,22.6,22.8,00.0,31.5,24.4,03.6,0000.0,0008.08,0004.04,0003.56
2022-02-22 10:50:00,,0821.9,5.00,0.00,22.6,22.3,00.0,31.4,24.3,03.6,0000.0,0008.23,0004.00,0003.54
2022-02-22 10:51:00,,0821.8,5.00,0.00,22.5,21.7,00.0,31.4,24.1,03.6,0000.0,0008.61,0004.02,0003.54
2022-02-22 10:52:00,,0822.0,4.99,0.00,22.4,21.3,00.0,31.4,23.9,03.6,0000.0,0008.60,0004.00,0003.52
2022-02-22 10:53:00,,0822.1,5.00,0.00,22.3,21.1,00.0,31.4,23.8,03.6,0000.0,0008.55,0003.97,0003.50
2022-02-22 10:54:00,,0822.3,5.00,0.00,22.2,21.4,00.0,31.4,23.8,03.6,0000.0,0008.46,0003.93,0003.48
2022-02-22 10:55:00,,0822.4,5.00,0.00,22.3,22.3,00.0,31.4,24.0,03.6,0000.0,0008.19,0003.96,0003.47
2022-02-22 10:56:00,,0822.6,5.00,0.00,22.5,23.0,00.0,31.4,24.3,03.6,0000.0,0008.08,0003.92,0003.45
2022-02-22 10:57:00,,0822.7,5.00,0.00,22.6,23.3,00.0,31.4,24.4,03.5,0000.0,0008.00,0003.89,0003.43
2022-02-22 10:58:00,,0822.5,4.99,0.00,22.6,22.9,00.0,31.4,24.4,03.5,0000.0,0007.86,0003.88,0003.42
2022-02-22 10:59:00,,0822.5,5.00,0.00,22.6,22.4,00.0,31.4,24.3,03.5,0000.0,0007.57,0003.90,0003.41
