Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-26 02:00:00,SystemResetWarning,0833.2,4.99,000.00,028.5,025.5,000.0,036.8,029.9,23.7,0000.0,0003.52,0008.71,0002.41
2023-07-26 02:01:00,SystemResetWarning,0833.2,5.00,000.00,028.5,026.0,000.0,036.8,030.0,23.6,0000.0,0003.54,0008.68,0002.44
2023-07-26 02:02:00,SystemResetWarning,0833.2,5.01,000.00,028.5,026.4,000.0,036.9,030.1,23.5,0000.0,0003.52,0008.51,0002.45
2023-07-26 02:03:00,SystemResetWarning,0833.3,5.00,000.00,028.6,026.8,000.0,036.9,030.2,23.0,0000.0,0003.55,0008.32,0002.48
2023-07-26 02:04:00,SystemResetWarning,0833.3,5.00,000.00,028.6,027.1,000.0,036.9,030.3,23.3,0000.0,0003.59,0008.53,0002.48
2023-07-26 02:05:00,SystemResetWarning,0833.3,5.00,000.00,028.7,027.4,000.0,036.9,030.4,23.1,0000.0,0003.55,0009.00,0002.49
2023-07-26 02:06:00,SystemResetWarning,0833.2,4.98,000.00,028.7,026.7,000.0,036.9,030.4,22.9,0000.0,0003.56,0009.15,0002.51
2023-07-26 02:07:00,SystemResetWarning,0833.2,5.01,000.00,028.6,025.1,000.0,036.8,030.1,23.0,0000.0,0003.54,0009.31,0002.51
2023-07-26 02:08:00,SystemResetWarning,0833.2,5.01,000.00,028.6,024.6,000.0,036.7,030.0,23.0,0000.0,0003.57,0009.01,0002.51
2023-07-26 02:09:00,SystemResetWarning,0833.2,5.01,000.00,028.5,024.9,000.0,036.7,029.8,23.2,0000.0,0003.56,0008.72,0002.52
2023-07-26 02:10:00,SystemResetWarning,0833.2,5.00,000.00,028.5,025.3,000.0,036.8,029.9,23.3,0000.0,0003.56,0008.95,0002.51
2023-07-26 02:11:00,SystemResetWarning,0833.2,5.00,000.00,028.5,025.8,000.0,036.8,030.0,23.2,0000.0,0003.54,0008.64,0002.51
2023-07-26 02:12:00,SystemResetWarning,0833.2,5.00,000.00,028.5,026.3,000.0,036.8,030.1,23.0,0000.0,0003.53,0008.64,0002.50
2023-07-26 02:13:00,SystemResetWarning,0833.2,5.00,000.00,028.5,026.7,000.0,036.9,030.2,22.9,0000.0,0003.56,0008.68,0002.50
2023-07-26 02:14:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.0,000.0,036.9,030.3,23.0,0000.0,0003.55,0008.54,0002.49
2023-07-26 02:15:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.3,000.0,036.9,030.4,23.1,0000.0,0003.52,0008.94,0002.49
2023-07-26 02:16:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.6,000.0,036.9,030.5,23.1,0000.0,0003.51,0009.24,0002.48
2023-07-26 02:17:00,SystemResetWarning,0833.2,4.98,000.00,028.7,027.2,000.0,036.9,030.5,22.8,0000.0,0003.52,0009.07,0002.46
2023-07-26 02:18:00,SystemResetWarning,0833.2,5.00,000.00,028.7,025.4,000.0,036.8,030.2,22.8,0000.0,0003.54,0009.16,0002.45
2023-07-26 02:19:00,SystemResetWarning,0833.1,5.01,000.00,028.6,024.6,000.0,036.7,030.0,22.8,0000.0,0003.49,0008.99,0002.44
2023-07-26 02:20:00,SystemResetWarning,0833.1,5.02,000.00,028.5,024.9,000.0,036.8,029.9,23.0,0000.0,0003.48,0008.98,0002.42
2023-07-26 02:21:00,SystemResetWarning,0833.1,4.99,000.00,028.5,025.3,000.0,036.8,029.9,23.1,0000.0,0003.47,0008.78,0002.40
2023-07-26 02:22:00,SystemResetWarning,0833.2,4.99,000.00,028.5,025.7,000.0,036.8,030.0,23.0,0000.0,0003.46,0008.73,0002.40
2023-07-26 02:23:00,SystemResetWarning,0833.2,5.02,000.00,028.5,026.2,000.0,036.9,030.1,23.1,0000.0,0003.46,0008.77,0002.40
2023-07-26 02:24:00,SystemResetWarning,0833.2,5.00,000.00,028.6,026.6,000.0,036.9,030.2,22.9,0000.0,0003.45,0008.74,0002.41
2023-07-26 02:25:00,SystemResetWarning,0833.1,5.00,000.00,028.6,027.0,000.0,036.9,030.3,23.0,0000.0,0003.44,0008.67,0002.43
2023-07-26 02:26:00,SystemResetWarning,0833.2,5.01,000.00,028.7,027.3,000.0,036.9,030.4,22.7,0000.0,0003.48,0008.46,0002.42
2023-07-26 02:27:00,SystemResetWarning,0833.2,4.99,000.00,028.7,027.6,000.0,037.0,030.5,22.8,0000.0,0003.48,0008.14,0002.42
2023-07-26 02:28:00,SystemResetWarning,0833.2,4.99,000.00,028.8,027.4,000.0,037.0,030.5,22.9,0000.0,0003.46,0007.69,0002.42
2023-07-26 02:29:00,SystemResetWarning,0833.2,5.00,000.00,028.8,025.8,000.0,036.9,030.3,22.8,0000.0,0003.43,0007.47,0002.43
2023-07-26 02:30:00,SystemResetWarning,0833.2,5.00,000.00,028.7,024.6,000.0,036.8,030.1,22.8,0000.0,0003.45,0007.54,0002.46
2023-07-26 02:31:00,SystemResetWarning,0833.2,5.01,000.00,028.6,024.8,000.0,036.8,030.0,23.2,0000.0,0003.46,0007.74,0002.47
2023-07-26 02:32:00,SystemResetWarning,0833.2,5.01,000.00,028.6,025.2,000.0,036.8,029.9,23.6,0000.0,0003.48,0007.83,0002.48
2023-07-26 02:33:00,SystemResetWarning,0833.2,4.99,000.00,028.5,025.7,000.0,036.8,030.0,23.7,0000.0,0003.48,0008.46,0002.48
2023-07-26 02:34:00,SystemResetWarning,0833.3,5.00,000.00,028.6,026.1,000.0,036.9,030.1,23.5,0000.0,0003.45,0008.67,0002.47
2023-07-26 02:35:00,SystemResetWarning,0833.3,5.00,000.00,028.6,026.6,000.0,036.9,030.2,23.7,0000.0,0003.46,0008.85,0002.46
2023-07-26 02:36:00,SystemResetWarning,0833.4,5.00,000.00,028.6,026.9,000.0,036.9,030.3,23.8,0000.0,0003.49,0009.21,0002.44
2023-07-26 02:37:00,SystemResetWarning,0833.4,5.01,000.00,028.7,027.2,000.0,037.0,030.4,23.7,0000.0,0003.44,0009.04,0002.45
2023-07-26 02:38:00,SystemResetWarning,0833.4,5.00,000.00,028.7,027.5,000.0,037.0,030.5,23.6,0000.0,0003.43,0008.73,0002.45
2023-07-26 02:39:00,SystemResetWarning,0833.4,4.99,000.00,028.8,027.6,000.0,037.0,030.6,23.8,0000.0,0003.45,0009.42,0002.47
2023-07-26 02:40:00,SystemResetWarning,0833.4,4.99,000.00,028.8,026.1,000.0,036.9,030.4,24.0,0000.0,0003.49,0010.38,0002.46
2023-07-26 02:41:00,SystemResetWarning,0833.4,5.00,000.00,028.7,024.7,000.0,036.8,030.1,23.9,0000.0,0003.52,0010.38,0002.46
2023-07-26 02:42:00,SystemResetWarning,0833.4,5.00,000.00,028.6,024.7,000.0,036.8,030.0,24.0,0000.0,0003.50,0010.11,0002.46
2023-07-26 02:43:00,SystemResetWarning,0833.3,5.02,000.00,028.6,025.1,000.0,036.8,029.9,24.0,0000.0,0003.52,0010.02,0002.44
2023-07-26 02:44:00,SystemResetWarning,0833.4,5.00,000.00,028.5,025.6,000.0,036.9,030.0,23.8,0000.0,0003.52,0009.40,0002.43
2023-07-26 02:45:00,SystemResetWarning,0833.4,5.00,000.00,028.6,026.0,000.0,036.9,030.1,23.9,0000.0,0003.56,0009.24,0002.45
2023-07-26 02:46:00,SystemResetWarning,0833.4,4.99,000.00,028.6,026.4,000.0,036.9,030.2,24.2,0000.0,0003.55,0009.22,0002.44
2023-07-26 02:47:00,SystemResetWarning,0833.4,5.00,000.00,028.6,026.8,000.0,036.9,030.3,24.3,0000.0,0003.51,0008.89,0002.44
2023-07-26 02:48:00,SystemResetWarning,0833.4,5.00,000.00,028.7,027.2,000.0,037.0,030.4,24.3,0000.0,0003.58,0009.07,0002.44
2023-07-26 02:49:00,SystemResetWarning,0833.5,4.99,000.00,028.7,027.4,000.0,037.0,030.5,24.2,0000.0,0003.58,0009.04,0002.46
2023-07-26 02:50:00,SystemResetWarning,0833.6,4.99,000.00,028.8,027.6,000.0,037.0,030.5,24.0,0000.0,0003.61,0008.65,0002.45
2023-07-26 02:51:00,SystemResetWarning,0833.7,4.99,000.00,028.8,026.5,000.0,036.9,030.5,23.6,0000.0,0003.59,0007.77,0002.46
2023-07-26 02:52:00,SystemResetWarning,0833.7,5.00,000.00,028.7,025.5,000.0,036.9,030.3,23.8,0000.0,0003.55,0007.50,0002.45
2023-07-26 02:53:00,SystemResetWarning,0833.7,5.01,000.00,028.7,025.6,000.0,036.9,030.2,24.0,0000.0,0003.55,0007.61,0002.44
2023-07-26 02:54:00,SystemResetWarning,0833.7,5.01,000.00,028.7,026.0,000.0,036.9,030.2,24.9,0000.0,0003.58,0007.90,0002.46
2023-07-26 02:55:00,SystemResetWarning,0833.8,5.00,000.00,028.7,026.3,000.0,037.0,030.2,24.9,0000.0,0003.56,0007.86,0002.48
2023-07-26 02:56:00,SystemResetWarning,0833.8,5.00,000.00,028.7,026.7,000.0,037.0,030.4,24.8,0000.0,0003.58,0007.88,0002.47
2023-07-26 02:57:00,SystemResetWarning,0833.8,5.00,000.00,028.7,027.1,000.0,037.0,030.5,24.5,0000.0,0003.61,0007.77,0002.47
2023-07-26 02:58:00,SystemResetWarning,0833.9,5.00,000.00,028.8,027.3,000.0,037.1,030.5,23.9,0000.0,0003.63,0007.82,0002.50
2023-07-26 02:59:00,SystemResetWarning,0833.8,4.99,000.00,028.8,027.2,000.0,037.1,030.6,23.7,0000.0,0003.63,0007.93,0002.50
