Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-21 21:00:00,,0832.5,5.00,0.00,29.6,27.4,00.0,37.9,31.2,15.9,0003.8,0016.76,0022.44,0015.77
2023-05-21 21:01:00,,0832.5,4.99,0.00,29.6,27.6,00.0,37.9,31.3,15.6,0003.8,0016.70,0022.20,0015.76
2023-05-21 21:02:00,,0832.6,4.99,0.00,29.6,27.9,00.0,37.9,31.3,15.3,0003.7,0016.63,0022.07,0015.74
2023-05-21 21:03:00,,0832.5,5.00,0.00,29.7,28.0,00.0,37.9,31.4,15.7,0003.7,0016.63,0022.13,0015.72
2023-05-21 21:04:00,,0832.5,5.00,0.00,29.7,28.2,00.0,38.0,31.4,15.6,0003.8,0016.63,0022.08,0015.73
2023-05-21 21:05:00,,0832.5,4.99,0.00,29.7,28.3,00.0,38.0,31.4,15.5,0003.7,0016.55,0021.90,0015.70
2023-05-21 21:06:00,,0832.5,5.01,0.00,29.8,28.4,00.0,38.0,31.5,15.3,0003.7,0016.50,0021.79,0015.67
2023-05-21 21:07:00,,0832.5,4.99,0.00,29.8,27.5,00.0,38.0,31.4,15.2,0003.5,0016.47,0021.71,0015.65
2023-05-21 21:08:00,,0832.5,5.00,0.00,29.7,25.6,00.0,37.9,31.2,15.8,0003.5,0016.46,0022.18,0015.63
2023-05-21 21:09:00,,0832.5,5.01,0.00,29.7,25.1,00.0,37.8,31.0,16.5,0003.5,0016.41,0022.44,0015.58
2023-05-21 21:10:00,,0832.5,5.01,0.00,29.6,25.4,00.0,37.8,30.9,16.9,0003.5,0016.46,0022.30,0015.59
2023-05-21 21:11:00,,0832.5,5.01,0.00,29.5,25.7,00.0,37.8,30.9,16.7,0003.6,0016.50,0022.23,0015.60
2023-05-21 21:12:00,,0832.5,5.00,0.00,29.4,26.1,00.0,37.8,30.9,16.3,0003.5,0016.52,0022.30,0015.59
2023-05-21 21:13:00,,0832.5,5.00,0.00,29.4,26.5,00.0,37.8,31.0,15.8,0003.7,0016.53,0022.32,0015.60
2023-05-21 21:14:00,,0832.5,4.99,0.00,29.4,26.8,00.0,37.8,31.0,15.8,0003.9,0016.53,0022.32,0015.57
2023-05-21 21:15:00,,0832.6,4.99,0.00,29.4,27.1,00.0,37.8,31.1,16.1,0003.8,0016.51,0023.09,0015.54
2023-05-21 21:16:00,,0832.5,5.00,0.00,29.5,27.4,00.0,37.8,31.1,16.4,0003.9,0016.55,0023.37,0015.54
2023-05-21 21:17:00,,0832.5,5.01,0.00,29.5,27.6,00.0,37.8,31.1,15.7,0003.9,0016.53,0023.26,0015.53
2023-05-21 21:18:00,,0832.5,5.01,0.00,29.5,27.8,00.0,37.8,31.2,16.5,0003.9,0016.52,0023.22,0015.54
2023-05-21 21:19:00,,0832.4,5.00,0.00,29.5,28.0,00.0,37.8,31.2,17.1,0003.9,0016.55,0023.00,0015.53
2023-05-21 21:20:00,,0832.5,5.00,0.00,29.6,28.1,00.0,37.8,31.3,17.1,0004.0,0016.59,0022.92,0015.55
2023-05-21 21:21:00,,0832.5,4.99,0.00,29.6,28.2,00.0,37.8,31.3,17.3,0004.0,0016.49,0023.18,0015.51
2023-05-21 21:22:00,,0832.5,5.00,0.00,29.6,28.3,00.0,37.9,31.4,16.1,0004.0,0016.44,0023.04,0015.48
2023-05-21 21:23:00,,0832.5,5.00,0.00,29.6,28.4,00.0,37.9,31.4,15.9,0004.0,0016.42,0022.95,0015.48
2023-05-21 21:24:00,,0832.5,4.99,0.00,29.7,28.5,00.0,37.9,31.4,16.4,0003.8,0016.44,0023.14,0015.48
2023-05-21 21:25:00,,0832.5,5.01,0.00,29.7,28.6,00.0,37.9,31.5,15.8,0003.7,0016.47,0023.18,0015.51
2023-05-21 21:26:00,,0832.5,5.01,0.00,29.8,28.6,00.0,38.0,31.5,15.9,0003.7,0016.47,0022.42,0015.52
2023-05-21 21:27:00,,0832.5,4.99,0.00,29.8,28.1,00.0,38.0,31.5,15.9,0003.7,0016.43,0022.03,0015.50
2023-05-21 21:28:00,,0832.5,4.99,0.00,29.7,26.2,00.0,37.9,31.2,15.5,0003.8,0016.46,0022.21,0015.48
2023-05-21 21:29:00,,0832.4,5.01,0.00,29.6,25.1,00.0,37.8,31.0,15.7,0003.7,0016.46,0022.26,0015.48
2023-05-21 21:30:00,,0832.4,5.00,0.00,29.6,25.3,00.0,37.7,30.9,16.0,0003.7,0016.46,0022.25,0015.50
2023-05-21 21:31:00,,0832.4,4.99,0.00,29.5,25.6,00.0,37.7,30.9,16.5,0003.7,0016.38,0021.75,0015.47
2023-05-21 21:32:00,,0832.4,5.00,0.00,29.4,26.0,00.0,37.8,30.9,16.2,0003.7,0016.47,0021.27,0015.50
2023-05-21 21:33:00,,0832.4,5.01,0.00,29.4,26.4,00.0,37.8,31.0,16.4,0003.7,0016.51,0021.36,0015.51
2023-05-21 21:34:00,,0832.4,5.01,0.00,29.4,26.7,00.0,37.8,31.0,16.8,0003.6,0016.49,0021.33,0015.51
2023-05-21 21:35:00,,0832.4,5.00,0.00,29.4,27.0,00.0,37.8,31.0,16.4,0003.7,0016.49,0021.25,0015.50
2023-05-21 21:36:00,,0832.4,4.99,0.00,29.4,27.3,00.0,37.8,31.1,15.8,0003.7,0016.49,0021.25,0015.49
2023-05-21 21:37:00,,0832.4,5.00,0.00,29.5,27.6,00.0,37.8,31.1,16.4,0003.7,0016.47,0021.30,0015.49
2023-05-21 21:38:00,,0832.3,4.99,0.00,29.5,27.7,00.0,37.8,31.2,16.9,0003.8,0016.45,0021.26,0015.49
2023-05-21 21:39:00,,0832.3,5.00,0.00,29.5,27.9,00.0,37.8,31.2,16.4,0003.8,0016.38,0021.03,0015.46
2023-05-21 21:40:00,,0832.3,5.00,0.00,29.5,28.1,00.0,37.8,31.3,16.2,0003.8,0016.31,0020.90,0015.39
2023-05-21 21:41:00,,0832.3,5.01,0.00,29.6,28.2,00.0,37.8,31.3,15.8,0003.8,0016.23,0020.71,0015.32
2023-05-21 21:42:00,,0832.3,5.00,0.00,29.6,28.3,00.0,37.8,31.4,15.7,0003.8,0016.20,0020.74,0015.30
2023-05-21 21:43:00,,0832.3,4.98,0.00,29.6,28.4,00.0,37.9,31.4,15.6,0003.8,0016.08,0020.56,0015.24
2023-05-21 21:44:00,,0832.3,5.00,0.00,29.7,28.5,00.0,37.9,31.4,15.6,0003.9,0015.99,0020.36,0015.20
2023-05-21 21:45:00,,0832.3,5.01,0.00,29.7,28.6,00.0,37.9,31.5,15.5,0003.9,0015.90,0020.24,0015.13
2023-05-21 21:46:00,,0832.3,5.00,0.00,29.7,28.6,00.0,37.9,31.5,15.3,0003.8,0015.85,0020.32,0015.10
2023-05-21 21:47:00,,0832.3,4.99,0.00,29.8,27.7,00.0,37.9,31.4,15.5,0003.8,0015.85,0021.18,0015.07
2023-05-21 21:48:00,,0832.2,5.00,0.00,29.7,26.3,00.0,37.9,31.2,16.5,0003.6,0015.86,0021.83,0015.03
2023-05-21 21:49:00,,0832.2,5.01,0.00,29.7,26.2,00.0,37.8,31.1,15.9,0003.4,0015.84,0022.28,0014.98
2023-05-21 21:50:00,,0832.2,5.01,0.00,29.6,26.4,00.0,37.8,31.1,16.6,0003.4,0015.84,0022.76,0014.98
2023-05-21 21:51:00,,0832.2,5.00,0.00,29.6,26.7,00.0,37.8,31.1,16.1,0003.4,0015.86,0023.00,0015.00
2023-05-21 21:52:00,,0832.2,5.00,0.00,29.6,27.0,00.0,37.9,31.1,17.0,0003.4,0015.86,0023.08,0014.98
2023-05-21 21:53:00,,0832.2,4.99,0.00,29.6,27.3,00.0,37.9,31.2,15.7,0003.4,0015.84,0023.06,0014.96
2023-05-21 21:54:00,,0832.2,5.00,0.00,29.6,27.5,00.0,37.9,31.3,15.5,0003.2,0015.86,0023.16,0014.93
2023-05-21 21:55:00,,0832.2,4.99,0.00,29.6,27.8,00.0,37.9,31.3,15.6,0003.1,0015.86,0023.22,0014.90
2023-05-21 21:56:00,,0832.2,5.01,0.00,29.6,28.0,00.0,37.9,31.4,15.3,0003.2,0015.88,0023.31,0014.88
2023-05-21 21:57:00,,0832.2,5.00,0.00,29.7,28.2,00.0,37.9,31.4,16.5,0003.1,0015.82,0023.15,0014.84
2023-05-21 21:58:00,,0832.2,5.00,0.00,29.7,28.3,00.0,37.9,31.4,16.2,0003.2,0015.73,0022.21,0014.77
2023-05-21 21:59:00,,0832.2,5.01,0.00,29.7,28.4,00.0,38.0,31.5,15.6,0003.4,0015.67,0021.94,0014.75
