Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-13 04:00:00,SystemResetWarning,0831.1,5.00,000.00,030.2,028.5,000.0,038.8,031.6,24.4,0000.0,0002.48,0007.29,0001.58
2023-06-13 04:01:00,SystemResetWarning,0831.2,5.00,000.00,030.2,028.5,000.0,038.8,031.6,24.5,0000.0,0002.44,0006.59,0001.58
2023-06-13 04:02:00,SystemResetWarning,0831.1,5.00,000.00,030.2,028.5,000.0,038.7,031.6,24.4,0000.0,0002.36,0004.56,0001.55
2023-06-13 04:03:00,SystemResetWarning,0831.1,5.00,000.00,030.2,028.5,000.0,038.8,031.6,24.3,0000.0,0002.29,0004.42,0001.54
2023-06-13 04:04:00,SystemResetWarning,0831.1,5.00,000.00,030.2,028.5,000.0,038.8,031.7,24.4,0000.0,0002.23,0004.15,0001.55
2023-06-13 04:05:00,SystemResetWarning,0831.1,5.00,000.00,030.2,028.5,000.0,038.8,031.6,24.4,0000.0,0002.13,0003.69,0001.55
2023-06-13 04:06:00,SystemResetWarning,0831.1,5.00,000.00,030.2,028.5,000.0,038.8,031.6,24.4,0000.0,0002.11,0003.66,0001.55
2023-06-13 04:07:00,SystemResetWarning,0831.1,5.00,000.00,030.2,028.5,000.0,038.8,031.6,24.3,0000.0,0002.13,0003.90,0001.55
2023-06-13 04:08:00,SystemResetWarning,0831.1,5.00,000.00,030.2,028.5,000.0,038.7,031.6,24.2,0000.0,0002.13,0003.85,0001.56
2023-06-13 04:09:00,SystemResetWarning,0831.1,4.99,000.00,030.2,028.5,000.0,038.7,031.6,24.1,0000.0,0002.14,0003.79,0001.56
2023-06-13 04:10:00,SystemResetWarning,0831.0,4.99,000.00,030.1,028.5,000.0,038.7,031.6,24.0,0000.0,0002.14,0003.80,0001.56
2023-06-13 04:11:00,SystemResetWarning,0831.0,5.01,000.00,030.1,028.5,000.0,038.7,031.5,23.9,0000.0,0002.12,0004.41,0001.56
2023-06-13 04:12:00,SystemResetWarning,0830.9,5.01,000.00,030.1,028.5,000.0,038.7,031.5,23.8,0000.0,0002.13,0004.62,0001.56
2023-06-13 04:13:00,SystemResetWarning,0830.9,5.00,000.00,030.1,028.5,000.0,038.7,031.5,23.7,0000.0,0002.17,0005.56,0001.56
2023-06-13 04:14:00,SystemResetWarning,0830.9,5.00,000.00,030.1,028.5,000.0,038.7,031.5,23.7,0000.0,0002.18,0005.72,0001.56
2023-06-13 04:15:00,SystemResetWarning,0830.9,5.00,000.00,030.1,028.5,000.0,038.7,031.5,23.7,0000.0,0002.17,0005.64,0001.55
2023-06-13 04:16:00,SystemResetWarning,0830.9,5.00,000.00,030.1,028.5,000.0,038.7,031.5,23.7,0000.0,0002.19,0005.71,0001.55
2023-06-13 04:17:00,SystemResetWarning,0830.9,5.00,000.00,030.1,028.5,000.0,038.7,031.5,23.7,0000.0,0002.21,0005.77,0001.55
2023-06-13 04:18:00,SystemResetWarning,0830.9,5.00,000.00,030.1,028.5,000.0,038.7,031.5,23.7,0000.0,0002.20,0005.60,0001.56
2023-06-13 04:19:00,SystemResetWarning,0830.8,5.00,000.00,030.1,028.5,000.0,038.7,031.5,23.7,0000.0,0002.20,0005.60,0001.57
2023-06-13 04:20:00,SystemResetWarning,0830.8,5.01,000.00,030.1,028.5,000.0,038.7,031.5,23.7,0000.0,0002.14,0005.42,0001.58
2023-06-13 04:21:00,SystemResetWarning,0830.9,5.01,000.00,030.1,028.5,000.0,038.7,031.6,23.7,0000.0,0002.06,0005.12,0001.57
2023-06-13 04:22:00,SystemResetWarning,0830.8,5.01,000.00,030.1,028.5,000.0,038.7,031.5,23.8,0000.0,0002.06,0004.46,0001.56
2023-06-13 04:23:00,SystemResetWarning,0830.8,5.00,000.00,030.1,028.5,000.0,038.7,031.5,24.0,0000.0,0002.05,0004.19,0001.56
2023-06-13 04:24:00,SystemResetWarning,0830.8,4.99,000.00,030.1,028.4,000.0,038.7,031.5,23.7,0000.0,0002.03,0003.32,0001.56
2023-06-13 04:25:00,SystemResetWarning,0830.8,4.99,000.00,030.1,028.4,000.0,038.7,031.5,23.6,0000.0,0002.03,0003.17,0001.56
2023-06-13 04:26:00,SystemResetWarning,0830.8,5.00,000.00,030.1,028.4,000.0,038.7,031.6,23.6,0000.0,0002.10,0003.37,0001.56
2023-06-13 04:27:00,SystemResetWarning,0830.8,5.02,000.00,030.1,028.4,000.0,038.7,031.6,23.6,0000.0,0002.09,0003.36,0001.55
2023-06-13 04:28:00,SystemResetWarning,0830.7,5.00,000.00,030.1,028.5,000.0,038.7,031.6,23.8,0000.0,0002.09,0003.35,0001.54
2023-06-13 04:29:00,SystemResetWarning,0830.7,5.00,000.00,030.1,028.5,000.0,038.7,031.6,23.7,0000.0,0002.07,0003.26,0001.53
2023-06-13 04:30:00,SystemResetWarning,0830.7,5.00,000.00,030.1,028.4,000.0,038.7,031.5,23.8,0000.0,0002.09,0003.42,0001.52
2023-06-13 04:31:00,SystemResetWarning,0830.7,4.99,000.00,030.1,028.4,000.0,038.7,031.6,23.8,0000.0,0002.13,0003.56,0001.53
2023-06-13 04:32:00,SystemResetWarning,0830.7,5.00,000.00,030.1,028.4,000.0,038.7,031.6,23.6,0000.0,0002.14,0003.56,0001.54
2023-06-13 04:33:00,SystemResetWarning,0830.6,4.99,000.00,030.1,028.4,000.0,038.7,031.6,23.8,0000.0,0002.16,0004.61,0001.55
2023-06-13 04:34:00,SystemResetWarning,0830.7,5.00,000.00,030.1,028.4,000.0,038.7,031.5,24.2,0000.0,0002.16,0004.81,0001.54
2023-06-13 04:35:00,SystemResetWarning,0830.6,5.00,000.00,030.1,028.4,000.0,038.7,031.5,25.1,0000.0,0002.21,0004.89,0001.58
2023-06-13 04:36:00,SystemResetWarning,0830.7,5.00,000.00,030.1,028.4,000.0,038.7,031.5,25.3,0000.0,0002.33,0005.19,0001.63
2023-06-13 04:37:00,SystemResetWarning,0830.7,5.00,000.00,030.1,028.4,000.0,038.7,031.5,25.5,0000.0,0002.34,0005.71,0001.67
2023-06-13 04:38:00,SystemResetWarning,0830.7,5.00,000.00,030.1,028.4,000.0,038.7,031.5,25.5,0000.0,0002.37,0006.18,0001.71
2023-06-13 04:39:00,SystemResetWarning,0830.7,5.00,000.00,030.0,028.4,000.0,038.6,031.4,25.7,0000.0,0002.37,0006.21,0001.75
2023-06-13 04:40:00,SystemResetWarning,0830.7,4.99,000.00,030.0,028.4,000.0,038.6,031.4,25.8,0000.0,0002.43,0006.33,0001.80
2023-06-13 04:41:00,SystemResetWarning,0830.7,4.99,000.00,030.0,028.3,000.0,038.6,031.4,25.7,0000.0,0002.50,0006.35,0001.84
2023-06-13 04:42:00,SystemResetWarning,0830.7,5.00,000.00,030.0,028.3,000.0,038.6,031.4,25.8,0000.0,0002.52,0006.28,0001.87
2023-06-13 04:43:00,SystemResetWarning,0830.7,5.00,000.00,030.0,028.3,000.0,038.6,031.4,25.9,0000.0,0002.58,0006.40,0001.92
2023-06-13 04:44:00,SystemResetWarning,0830.7,5.01,000.00,030.0,028.3,000.0,038.6,031.4,26.1,0000.0,0002.66,0005.94,0001.95
2023-06-13 04:45:00,SystemResetWarning,0830.7,5.00,000.00,030.0,028.3,000.0,038.6,031.4,26.1,0000.0,0002.68,0005.49,0002.00
2023-06-13 04:46:00,SystemResetWarning,0830.8,5.01,000.00,030.0,028.3,000.0,038.6,031.4,26.2,0000.0,0002.68,0005.68,0002.01
2023-06-13 04:47:00,SystemResetWarning,0830.7,5.00,000.00,030.0,028.3,000.0,038.6,031.4,26.2,0000.0,0002.67,0005.67,0002.00
2023-06-13 04:48:00,SystemResetWarning,0830.7,5.00,000.00,030.0,028.3,000.0,038.6,031.4,26.3,0000.0,0002.67,0005.18,0001.99
2023-06-13 04:49:00,SystemResetWarning,0830.7,5.00,000.00,030.0,028.3,000.0,038.6,031.3,26.3,0000.0,0002.72,0004.92,0002.00
2023-06-13 04:50:00,SystemResetWarning,0830.7,4.99,000.00,030.0,028.3,000.0,038.6,031.3,26.3,0000.0,0002.76,0004.74,0002.01
2023-06-13 04:51:00,SystemResetWarning,0830.7,5.00,000.00,030.0,028.3,000.0,038.6,031.3,26.3,0000.0,0002.78,0004.73,0002.01
2023-06-13 04:52:00,SystemResetWarning,0830.6,5.00,000.00,030.0,028.3,000.0,038.6,031.4,26.3,0000.0,0002.80,0004.72,0002.02
2023-06-13 04:53:00,SystemResetWarning,0830.6,5.00,000.00,030.0,028.3,000.0,038.6,031.4,26.2,0000.0,0002.76,0004.63,0002.03
2023-06-13 04:54:00,SystemResetWarning,0830.6,5.00,000.00,030.0,028.3,000.0,038.6,031.4,26.2,0000.0,0002.80,0004.81,0002.04
2023-06-13 04:55:00,SystemResetWarning,0830.6,5.00,000.00,030.0,028.3,000.0,038.5,031.4,26.2,0000.0,0002.82,0004.79,0002.03
2023-06-13 04:56:00,SystemResetWarning,0830.6,5.00,000.00,030.0,028.3,000.0,038.5,031.4,26.2,0000.0,0002.89,0004.95,0002.05
2023-06-13 04:57:00,SystemResetWarning,0830.5,5.00,000.00,030.0,028.3,000.0,038.5,031.4,26.3,0000.0,0002.98,0005.04,0002.07
2023-06-13 04:58:00,SystemResetWarning,0830.6,5.00,000.00,030.0,028.3,000.0,038.5,031.4,26.2,0000.0,0002.99,0004.98,0002.09
2023-06-13 04:59:00,SystemResetWarning,0830.4,5.00,000.00,030.0,028.3,000.0,038.5,031.4,26.1,0000.0,0002.96,0004.81,0002.11
