Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-07 10:00:00,SystemResetWarning,0814.8,5.00,000.00,020.1,019.4,000.0,028.6,021.8,17.0,0000.0,0004.77,0002.89,0002.61
2024-02-07 10:01:00,SystemResetWarning,0814.8,5.00,000.00,020.1,019.4,000.0,028.6,021.8,17.1,0000.0,0004.61,0002.77,0002.50
2024-02-07 10:02:00,SystemResetWarning,0814.8,5.00,000.00,020.1,019.4,000.0,028.5,021.8,17.3,0000.0,0004.47,0002.67,0002.42
2024-02-07 10:03:00,SystemResetWarning,0814.9,5.00,000.00,020.1,019.4,000.0,028.5,021.8,17.4,0000.0,0004.33,0002.67,0002.41
2024-02-07 10:04:00,SystemResetWarning,0814.8,5.00,000.00,020.1,019.4,000.0,028.5,021.8,17.5,0000.0,0004.47,0002.66,0002.39
2024-02-07 10:05:00,SystemResetWarning,0814.8,5.00,000.00,020.1,019.4,000.0,028.5,021.8,17.3,0000.0,0004.48,0002.72,0002.40
2024-02-07 10:06:00,SystemResetWarning,0814.8,5.00,000.00,020.1,019.4,000.0,028.5,021.8,17.3,0000.0,0004.69,0002.86,0002.51
2024-02-07 10:07:00,SystemResetWarning,0814.8,4.99,000.00,020.1,019.4,000.0,028.5,021.8,17.4,0000.0,0004.96,0003.02,0002.67
2024-02-07 10:08:00,SystemResetWarning,0814.8,5.00,000.00,020.1,019.4,000.0,028.5,021.8,17.8,0000.0,0005.22,0003.16,0002.82
2024-02-07 10:09:00,SystemResetWarning,0814.8,5.00,000.00,020.1,019.4,000.0,028.5,021.8,17.9,0000.0,0005.71,0003.24,0002.94
2024-02-07 10:10:00,SystemResetWarning,0814.8,5.00,000.00,020.1,019.4,000.0,028.5,021.8,18.0,0000.0,0006.80,0003.31,0003.06
2024-02-07 10:11:00,SystemResetWarning,0814.8,5.00,000.00,020.0,019.4,000.0,028.5,021.8,17.9,0000.0,0006.96,0003.40,0003.16
2024-02-07 10:12:00,SystemResetWarning,0814.8,5.01,000.00,020.0,019.4,000.0,028.5,021.7,17.8,0000.0,0007.22,0003.54,0003.29
2024-02-07 10:13:00,SystemResetWarning,0814.8,5.00,000.00,020.0,019.3,000.0,028.5,021.7,17.7,0000.0,0007.51,0003.69,0003.42
2024-02-07 10:14:00,SystemResetWarning,0814.9,5.00,000.00,020.0,019.3,000.0,028.5,021.7,17.6,0000.0,0007.21,0003.80,0003.53
2024-02-07 10:15:00,SystemResetWarning,0814.9,4.99,000.00,020.0,019.3,000.0,028.5,021.7,17.6,0000.0,0007.07,0003.88,0003.60
2024-02-07 10:16:00,SystemResetWarning,0814.8,5.00,000.00,020.0,019.3,000.0,028.5,021.7,17.6,0000.0,0007.06,0003.90,0003.64
2024-02-07 10:17:00,SystemResetWarning,0814.8,4.99,000.00,020.0,019.3,000.0,028.5,021.7,17.5,0000.0,0007.02,0003.90,0003.64
2024-02-07 10:18:00,SystemResetWarning,0814.7,4.99,000.00,020.0,019.3,000.0,028.5,021.7,17.5,0000.0,0007.03,0003.91,0003.64
2024-02-07 10:19:00,SystemResetWarning,0814.6,5.00,000.00,020.0,019.3,000.0,028.4,021.7,17.5,0000.0,0006.97,0003.88,0003.61
2024-02-07 10:20:00,SystemResetWarning,0814.6,5.01,000.00,020.0,019.3,000.0,028.4,021.7,17.6,0000.0,0007.54,0003.88,0003.62
2024-02-07 10:21:00,SystemResetWarning,0814.6,5.01,000.00,020.0,019.3,000.0,028.4,021.7,17.6,0000.0,0007.14,0003.89,0003.63
2024-02-07 10:22:00,SystemResetWarning,0814.6,5.01,000.00,020.0,019.3,000.0,028.4,021.7,17.7,0000.0,0007.82,0003.87,0003.61
2024-02-07 10:23:00,SystemResetWarning,0814.7,5.00,000.00,020.0,019.3,000.0,028.4,021.7,17.7,0000.0,0008.11,0003.82,0003.55
2024-02-07 10:24:00,SystemResetWarning,0814.7,4.99,000.00,020.0,019.3,000.0,028.4,021.7,17.7,0000.0,0008.02,0003.78,0003.50
2024-02-07 10:25:00,SystemResetWarning,0814.7,5.00,000.00,020.0,019.3,000.0,028.4,021.7,17.7,0000.0,0008.54,0003.72,0003.44
2024-02-07 10:26:00,SystemResetWarning,0814.6,4.99,000.00,020.0,019.3,000.0,028.4,021.7,17.7,0000.0,0008.58,0003.66,0003.39
2024-02-07 10:27:00,SystemResetWarning,0814.5,5.00,000.00,020.0,019.2,000.0,028.4,021.7,17.7,0000.0,0008.54,0003.63,0003.36
2024-02-07 10:28:00,SystemResetWarning,0814.4,5.01,000.00,020.0,019.2,000.0,028.4,021.7,17.7,0000.0,0008.55,0003.62,0003.34
2024-02-07 10:29:00,SystemResetWarning,0814.4,5.01,000.00,019.9,019.2,000.0,028.4,021.7,17.7,0000.0,0008.45,0003.60,0003.32
2024-02-07 10:30:00,SystemResetWarning,0814.5,5.01,000.00,019.9,019.2,000.0,028.4,021.6,17.7,0000.0,0008.39,0003.59,0003.33
2024-02-07 10:31:00,SystemResetWarning,0814.6,5.00,000.00,019.9,019.2,000.0,028.4,021.6,17.7,0000.0,0008.01,0003.58,0003.34
2024-02-07 10:32:00,SystemResetWarning,0814.6,4.99,000.00,019.9,019.2,000.0,028.4,021.6,17.7,0000.0,0007.64,0003.58,0003.34
2024-02-07 10:33:00,SystemResetWarning,0814.6,4.99,000.00,019.9,019.2,000.0,028.4,021.6,17.7,0000.0,0006.91,0003.59,0003.34
2024-02-07 10:34:00,SystemResetWarning,0814.5,5.00,000.00,019.9,019.2,000.0,028.3,021.6,17.7,0000.0,0006.42,0003.61,0003.35
2024-02-07 10:35:00,SystemResetWarning,0814.3,5.01,000.00,019.9,019.2,000.0,028.4,021.6,17.6,0000.0,0006.41,0003.60,0003.35
2024-02-07 10:36:00,SystemResetWarning,0814.3,5.00,000.00,019.9,019.2,000.0,028.3,021.6,17.6,0000.0,0005.42,0003.58,0003.34
2024-02-07 10:37:00,SystemResetWarning,0814.3,4.99,000.00,019.9,019.2,000.0,028.3,021.6,17.6,0000.0,0005.09,0003.58,0003.34
2024-02-07 10:38:00,SystemResetWarning,0814.4,4.99,000.00,019.9,019.2,000.0,028.3,021.6,17.6,0000.0,0005.12,0003.58,0003.34
2024-02-07 10:39:00,SystemResetWarning,0814.4,5.00,000.00,019.9,019.2,000.0,028.3,021.6,17.6,0000.0,0004.98,0003.52,0003.31
2024-02-07 10:40:00,SystemResetWarning,0814.3,5.01,000.00,019.9,019.2,000.0,028.3,021.6,17.6,0000.0,0005.07,0003.51,0003.30
2024-02-07 10:41:00,SystemResetWarning,0814.3,5.01,000.00,019.9,019.1,000.0,028.3,021.6,17.7,0000.0,0005.94,0003.48,0003.27
2024-02-07 10:42:00,SystemResetWarning,0814.3,5.01,000.00,019.9,019.1,000.0,028.3,021.5,17.7,0000.0,0005.83,0003.45,0003.24
2024-02-07 10:43:00,SystemResetWarning,0814.4,5.00,000.00,019.8,019.1,000.0,028.3,021.5,17.8,0000.0,0005.86,0003.45,0003.22
2024-02-07 10:44:00,SystemResetWarning,0814.3,5.00,000.00,019.8,019.1,000.0,028.3,021.5,17.9,0000.0,0006.19,0003.42,0003.19
2024-02-07 10:45:00,SystemResetWarning,0814.3,5.00,000.00,019.8,019.1,000.0,028.3,021.5,18.0,0000.0,0006.83,0003.39,0003.17
2024-02-07 10:46:00,SystemResetWarning,0814.3,5.00,000.00,019.8,019.1,000.0,028.3,021.5,18.1,0000.0,0006.79,0003.37,0003.14
2024-02-07 10:47:00,SystemResetWarning,0814.3,4.99,000.00,019.8,019.1,000.0,028.2,021.5,18.1,0000.0,0006.75,0003.35,0003.13
2024-02-07 10:48:00,SystemResetWarning,0814.3,4.99,000.00,019.8,019.1,000.0,028.2,021.5,18.2,0000.0,0006.80,0003.37,0003.14
2024-02-07 10:49:00,SystemResetWarning,0814.3,4.99,000.00,019.8,019.1,000.0,028.2,021.5,18.2,0000.0,0006.79,0003.39,0003.16
2024-02-07 10:50:00,SystemResetWarning,0814.3,5.00,000.00,019.8,019.1,000.0,028.2,021.5,18.3,0000.0,0006.77,0003.42,0003.20
2024-02-07 10:51:00,SystemResetWarning,0814.3,5.01,000.00,019.8,019.1,000.0,028.2,021.5,18.3,0000.0,0006.80,0003.47,0003.25
2024-02-07 10:52:00,SystemResetWarning,0814.3,5.00,000.00,019.8,019.1,000.0,028.2,021.4,18.4,0000.0,0006.19,0003.52,0003.30
2024-02-07 10:53:00,SystemResetWarning,0814.2,5.00,000.00,019.8,019.1,000.0,028.2,021.4,18.4,0000.0,0006.17,0003.57,0003.35
2024-02-07 10:54:00,SystemResetWarning,0814.3,5.00,000.00,019.8,019.1,000.0,028.2,021.4,18.4,0000.0,0006.73,0003.63,0003.42
2024-02-07 10:55:00,SystemResetWarning,0814.2,5.00,000.00,019.7,019.1,000.0,028.2,021.4,18.4,0000.0,0007.56,0003.70,0003.50
2024-02-07 10:56:00,SystemResetWarning,0814.2,5.00,000.00,019.7,019.0,000.0,028.2,021.4,18.5,0000.0,0007.06,0003.76,0003.58
2024-02-07 10:57:00,SystemResetWarning,0814.1,5.00,000.00,019.7,019.0,000.0,028.2,021.4,18.6,0000.0,0007.24,0003.82,0003.65
2024-02-07 10:58:00,SystemResetWarning,0814.1,5.01,000.00,019.7,019.0,000.0,028.2,021.4,18.6,0000.0,0007.36,0003.89,0003.71
2024-02-07 10:59:00,SystemResetWarning,0814.1,5.00,000.00,019.7,019.0,000.0,028.1,021.4,18.6,0000.0,0007.41,0003.93,0003.76
