Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-30 16:00:00,,0826.1,4.99,0.00,22.8,22.1,00.0,31.8,24.6,04.8,0000.0,0003.14,0000.94,0000.82
2022-01-30 16:01:00,,0826.2,5.02,0.00,22.8,22.1,00.0,31.8,24.6,04.7,0000.0,0003.14,0000.96,0000.84
2022-01-30 16:02:00,,0826.2,4.98,0.00,22.8,22.2,00.0,31.8,24.6,04.9,0000.0,0003.18,0000.98,0000.85
2022-01-30 16:03:00,,0826.2,5.01,0.00,22.8,22.2,00.0,31.8,24.6,04.7,0000.0,0003.24,0001.01,0000.86
2022-01-30 16:04:00,,0826.1,5.00,0.00,22.8,22.2,00.0,31.8,24.6,04.8,0000.0,0003.30,0001.05,0000.88
2022-01-30 16:05:00,,0826.1,5.00,0.00,22.8,22.2,00.0,31.8,24.6,04.9,0000.0,0002.99,0001.08,0000.89
2022-01-30 16:06:00,,0826.1,5.01,0.00,22.9,22.2,00.0,31.8,24.6,05.0,0000.0,0001.43,0001.07,0000.90
2022-01-30 16:07:00,,0826.1,4.99,0.00,22.9,22.2,00.0,31.8,24.7,04.9,0000.0,0001.45,0001.09,0000.91
2022-01-30 16:08:00,,0826.0,5.01,0.00,22.8,22.2,00.0,31.8,24.6,04.9,0000.0,0001.44,0001.08,0000.92
2022-01-30 16:09:00,,0826.1,5.00,0.00,22.9,22.2,00.0,31.8,24.6,04.7,0000.0,0001.46,0001.08,0000.92
2022-01-30 16:10:00,,0826.1,4.99,0.00,22.8,22.2,00.0,31.8,24.6,04.9,0000.0,0001.48,0001.10,0000.93
2022-01-30 16:11:00,,0826.1,5.00,0.00,22.9,22.2,00.0,31.8,24.6,05.0,0000.0,0001.49,0001.10,0000.93
2022-01-30 16:12:00,,0826.1,4.99,0.00,22.9,22.2,00.0,31.8,24.6,05.0,0000.0,0002.16,0001.10,0000.94
2022-01-30 16:13:00,,0826.1,5.01,0.00,22.9,22.2,00.0,31.8,24.6,04.8,0000.0,0002.67,0001.09,0000.94
2022-01-30 16:14:00,,0826.0,4.99,0.00,22.9,22.2,00.0,31.8,24.7,04.7,0000.0,0002.64,0001.08,0000.95
2022-01-30 16:15:00,,0826.1,4.99,0.00,22.9,22.2,00.0,31.8,24.7,04.7,0000.0,0002.71,0001.10,0000.95
2022-01-30 16:16:00,,0826.0,5.01,0.00,22.9,22.2,00.0,31.8,24.7,04.9,0000.0,0002.72,0001.08,0000.96
2022-01-30 16:17:00,,0826.0,5.00,0.00,22.9,22.3,00.0,31.8,24.7,04.8,0000.0,0002.75,0001.08,0000.97
2022-01-30 16:18:00,,0826.0,4.99,0.00,22.9,22.3,00.0,31.8,24.8,04.9,0000.0,0002.75,0001.08,0000.97
2022-01-30 16:19:00,,0826.1,5.01,0.00,23.0,22.3,00.0,31.8,24.8,04.8,0000.0,0002.79,0001.07,0000.97
2022-01-30 16:20:00,,0826.0,4.99,0.00,23.0,22.3,00.0,31.8,24.8,04.7,0000.0,0002.86,0001.08,0000.97
2022-01-30 16:21:00,,0826.0,5.02,0.00,23.0,22.3,00.0,31.8,24.8,04.5,0000.0,0002.82,0001.06,0000.96
2022-01-30 16:22:00,,0826.0,4.99,0.00,23.0,22.3,00.0,31.8,24.8,04.8,0000.0,0002.79,0001.05,0000.96
2022-01-30 16:23:00,,0826.0,5.00,0.00,23.0,22.4,00.0,31.9,24.8,04.7,0000.0,0002.40,0001.06,0000.96
2022-01-30 16:24:00,,0826.0,4.99,0.00,23.0,22.4,00.0,31.9,24.8,04.6,0000.0,0001.57,0001.05,0000.94
2022-01-30 16:25:00,,0826.0,5.01,0.00,23.1,22.4,00.0,31.9,24.9,04.7,0000.0,0001.62,0001.05,0000.93
2022-01-30 16:26:00,,0826.0,4.98,0.00,23.1,22.4,00.0,31.9,24.9,04.9,0000.0,0001.52,0001.02,0000.92
2022-01-30 16:27:00,,0826.0,5.00,0.00,23.1,22.4,00.0,31.9,24.9,05.0,0000.0,0001.48,0001.02,0000.90
2022-01-30 16:28:00,,0826.0,4.99,0.00,23.1,22.5,00.0,31.9,25.0,05.0,0000.0,0001.40,0001.00,0000.88
2022-01-30 16:29:00,,0826.0,5.01,0.00,23.2,22.5,00.0,32.0,25.0,05.1,0000.0,0001.45,0000.99,0000.87
2022-01-30 16:30:00,,0825.9,5.00,0.00,23.2,22.5,00.0,32.0,25.0,05.0,0000.0,0001.48,0001.00,0000.86
2022-01-30 16:31:00,,0826.0,5.02,0.00,23.2,22.5,00.0,32.0,25.0,05.3,0000.0,0001.38,0000.98,0000.86
2022-01-30 16:32:00,,0826.0,4.99,0.00,23.3,22.5,00.0,32.0,25.1,05.3,0000.0,0001.37,0000.98,0000.86
2022-01-30 16:33:00,,0826.0,5.01,0.00,23.3,22.6,00.0,32.0,25.1,05.5,0000.0,0001.37,0000.97,0000.85
2022-01-30 16:34:00,,0826.0,5.01,0.00,23.3,22.6,00.0,32.1,25.1,05.5,0000.0,0001.47,0000.96,0000.85
2022-01-30 16:35:00,,0826.0,4.98,0.00,23.3,22.6,00.0,32.1,25.2,05.7,0000.0,0001.47,0000.96,0000.85
2022-01-30 16:36:00,,0826.0,5.01,0.00,23.3,22.7,00.0,32.1,25.2,05.4,0000.0,0001.38,0000.93,0000.85
2022-01-30 16:37:00,,0826.0,4.99,0.00,23.4,22.7,00.0,32.1,25.2,05.8,0000.0,0001.42,0000.94,0000.84
2022-01-30 16:38:00,,0826.0,5.01,0.00,23.4,22.7,00.0,32.2,25.2,06.2,0000.0,0001.40,0000.92,0000.84
2022-01-30 16:39:00,,0826.0,4.99,0.00,23.4,22.7,00.0,32.2,25.3,05.8,0000.0,0001.41,0000.93,0000.84
2022-01-30 16:40:00,,0825.9,5.00,0.00,23.5,22.7,00.0,32.2,25.3,05.9,0000.0,0001.36,0000.92,0000.85
2022-01-30 16:41:00,,0825.9,5.01,0.00,23.5,22.7,00.0,32.2,25.3,05.8,0000.0,0001.30,0000.92,0000.85
2022-01-30 16:42:00,,0825.9,4.99,0.00,23.5,22.8,00.0,32.2,25.3,05.9,0000.0,0001.29,0000.91,0000.85
2022-01-30 16:43:00,,0825.9,5.01,0.00,23.5,22.8,00.0,32.3,25.4,05.5,0000.0,0001.67,0000.93,0000.84
2022-01-30 16:44:00,,0825.9,5.00,0.00,23.5,22.8,00.0,32.3,25.4,05.1,0000.0,0002.26,0000.92,0000.83
2022-01-30 16:45:00,,0825.9,5.01,0.00,23.6,22.9,00.0,32.3,25.4,05.0,0000.0,0002.17,0000.91,0000.82
2022-01-30 16:46:00,,0825.9,4.99,0.00,23.6,22.9,00.0,32.3,25.4,05.0,0000.0,0002.14,0000.92,0000.82
2022-01-30 16:47:00,,0825.9,5.01,0.00,23.6,22.9,00.0,32.4,25.5,04.7,0000.0,0002.12,0000.90,0000.80
2022-01-30 16:48:00,,0825.9,4.99,0.00,23.6,22.9,00.0,32.4,25.5,04.7,0000.0,0002.12,0000.89,0000.79
2022-01-30 16:49:00,,0825.8,5.01,0.00,23.6,22.9,00.0,32.4,25.5,04.7,0000.0,0002.17,0000.93,0000.79
2022-01-30 16:50:00,,0825.8,4.98,0.00,23.7,22.9,00.0,32.4,25.5,05.2,0000.0,0002.16,0000.91,0000.78
2022-01-30 16:51:00,,0825.8,5.01,0.00,23.7,22.9,00.0,32.4,25.5,05.2,0000.0,0002.19,0000.91,0000.77
2022-01-30 16:52:00,,0825.7,4.99,0.00,23.7,23.0,00.0,32.5,25.5,04.7,0000.0,0002.14,0000.89,0000.76
2022-01-30 16:53:00,,0825.7,5.01,0.00,23.7,23.0,00.0,32.5,25.6,04.3,0000.0,0002.34,0000.88,0000.75
2022-01-30 16:54:00,,0825.7,5.00,0.00,23.7,23.0,00.0,32.5,25.6,04.3,0000.0,0002.32,0000.86,0000.74
2022-01-30 16:55:00,,0825.7,4.99,0.00,23.8,23.0,00.0,32.5,25.6,04.5,0000.0,0001.70,0000.86,0000.74
2022-01-30 16:56:00,,0825.7,5.00,0.00,23.8,23.0,00.0,32.5,25.6,04.5,0000.0,0001.67,0000.84,0000.73
2022-01-30 16:57:00,,0825.7,5.01,0.00,23.8,23.0,00.0,32.6,25.6,04.6,0000.0,0001.67,0000.84,0000.74
2022-01-30 16:58:00,,0825.7,5.00,0.00,23.8,23.0,00.0,32.6,25.6,04.7,0000.0,0001.71,0000.86,0000.75
2022-01-30 16:59:00,,0825.7,4.98,0.00,23.8,23.0,00.0,32.6,25.6,04.8,0000.0,0001.73,0000.86,0000.75
