Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-23 04:00:00,,0825.4,5.00,0.00,23.8,22.2,00.0,32.8,25.4,07.4,0000.0,0008.23,0003.37,0002.49
2022-11-23 04:01:00,,0825.4,4.99,0.00,23.8,22.2,00.0,32.8,25.4,07.5,0000.0,0008.31,0003.35,0002.48
2022-11-23 04:02:00,,0825.3,5.00,0.00,23.8,22.2,00.0,32.8,25.3,07.3,0000.0,0008.20,0003.30,0002.47
2022-11-23 04:03:00,,0825.3,4.99,0.00,23.7,22.2,00.0,32.8,25.3,07.2,0000.0,0008.26,0003.30,0002.47
2022-11-23 04:04:00,,0825.4,5.00,0.00,23.7,22.2,00.0,32.8,25.3,07.2,0000.0,0008.29,0003.28,0002.47
2022-11-23 04:05:00,,0825.3,5.00,0.00,23.7,22.2,00.0,32.8,25.3,07.2,0000.0,0008.52,0003.30,0002.48
2022-11-23 04:06:00,,0825.3,5.00,0.00,23.7,22.2,00.0,32.8,25.3,07.1,0000.0,0009.12,0003.34,0002.50
2022-11-23 04:07:00,,0825.3,5.01,0.00,23.7,22.2,00.0,32.8,25.3,07.0,0000.0,0009.13,0003.34,0002.53
2022-11-23 04:08:00,,0825.3,5.00,0.00,23.7,22.2,00.0,32.7,25.3,07.1,0000.0,0008.77,0003.33,0002.55
2022-11-23 04:09:00,,0825.3,5.00,0.00,23.7,22.2,00.0,32.7,25.2,07.1,0000.0,0008.89,0003.35,0002.56
2022-11-23 04:10:00,,0825.3,5.01,0.00,23.7,22.2,00.0,32.7,25.3,07.2,0000.0,0009.74,0003.34,0002.55
2022-11-23 04:11:00,,0825.3,5.01,0.00,23.7,22.2,00.0,32.7,25.3,07.0,0000.0,0009.46,0003.29,0002.54
2022-11-23 04:12:00,,0825.3,4.99,0.00,23.7,22.2,00.0,32.7,25.3,07.0,0000.0,0009.80,0003.30,0002.54
2022-11-23 04:13:00,,0825.2,5.01,0.00,23.7,22.2,00.0,32.7,25.4,06.9,0000.0,0009.83,0003.33,0002.55
2022-11-23 04:14:00,,0825.2,5.01,0.00,23.7,22.2,00.0,32.7,25.3,06.7,0000.0,0009.82,0003.33,0002.53
2022-11-23 04:15:00,,0825.2,4.99,0.00,23.7,22.2,00.0,32.7,25.3,06.8,0000.0,0009.83,0003.35,0002.50
2022-11-23 04:16:00,,0825.2,5.02,0.00,23.7,22.2,00.0,32.7,25.3,07.0,0000.0,0009.63,0003.34,0002.52
2022-11-23 04:17:00,,0825.2,4.99,0.00,23.7,22.2,00.0,32.7,25.2,07.3,0000.0,0009.55,0003.33,0002.53
2022-11-23 04:18:00,,0825.2,5.02,0.00,23.6,22.2,00.0,32.7,25.2,07.0,0000.0,0008.98,0003.32,0002.52
2022-11-23 04:19:00,,0825.2,4.99,0.00,23.7,22.2,00.0,32.7,25.3,06.7,0000.0,0008.98,0003.31,0002.50
2022-11-23 04:20:00,,0825.2,5.01,0.00,23.7,22.2,00.0,32.7,25.3,06.7,0000.0,0008.93,0003.29,0002.49
2022-11-23 04:21:00,,0825.2,4.99,0.00,23.7,22.2,00.0,32.7,25.3,06.6,0000.0,0008.05,0003.25,0002.47
2022-11-23 04:22:00,,0825.2,5.00,0.00,23.7,22.1,00.0,32.7,25.4,07.1,0000.0,0008.72,0003.27,0002.48
2022-11-23 04:23:00,,0825.1,5.00,0.00,23.7,22.2,00.0,32.7,25.4,06.7,0000.0,0008.38,0003.29,0002.49
2022-11-23 04:24:00,,0825.2,5.01,0.00,23.7,22.1,00.0,32.7,25.3,06.8,0000.0,0009.27,0003.28,0002.49
2022-11-23 04:25:00,,0825.1,4.98,0.00,23.6,22.1,00.0,32.6,25.2,07.2,0000.0,0009.54,0003.27,0002.49
2022-11-23 04:26:00,,0825.1,5.00,0.00,23.6,22.1,00.0,32.6,25.2,06.6,0000.0,0010.22,0003.24,0002.51
2022-11-23 04:27:00,,0825.1,5.00,0.00,23.6,22.1,00.0,32.6,25.3,06.9,0000.0,0010.15,0003.24,0002.50
2022-11-23 04:28:00,,0825.1,5.00,0.00,23.6,22.1,00.0,32.6,25.2,07.5,0000.0,0009.85,0003.23,0002.51
2022-11-23 04:29:00,,0825.1,5.01,0.00,23.6,22.1,00.0,32.6,25.2,06.9,0000.0,0009.68,0003.23,0002.52
2022-11-23 04:30:00,,0825.1,4.99,0.00,23.6,22.1,00.0,32.6,25.2,07.0,0000.0,0009.74,0003.23,0002.54
2022-11-23 04:31:00,,0825.1,5.01,0.00,23.6,22.0,00.0,32.6,25.3,07.6,0000.0,0009.77,0003.25,0002.58
2022-11-23 04:32:00,,0825.1,4.99,0.00,23.6,22.0,00.0,32.6,25.2,07.2,0000.0,0009.95,0003.29,0002.62
2022-11-23 04:33:00,,0825.0,5.01,0.00,23.6,22.0,00.0,32.6,25.1,06.9,0000.0,0009.24,0003.27,0002.63
2022-11-23 04:34:00,,0825.1,5.01,0.00,23.6,22.0,00.0,32.6,25.1,07.0,0000.0,0008.91,0003.23,0002.64
2022-11-23 04:35:00,,0825.1,4.99,0.00,23.5,22.0,00.0,32.6,25.2,07.2,0000.0,0008.00,0003.22,0002.64
2022-11-23 04:36:00,,0825.1,5.00,0.00,23.6,22.1,00.0,32.6,25.2,07.1,0000.0,0007.67,0003.22,0002.66
2022-11-23 04:37:00,,0825.1,5.01,0.00,23.5,22.0,00.0,32.6,25.1,07.1,0000.0,0006.70,0003.24,0002.67
2022-11-23 04:38:00,,0825.1,4.98,0.00,23.5,22.0,00.0,32.6,25.1,07.2,0000.0,0006.74,0003.24,0002.68
2022-11-23 04:39:00,,0825.1,5.01,0.00,23.5,22.0,00.0,32.5,25.1,07.0,0000.0,0006.85,0003.25,0002.68
2022-11-23 04:40:00,,0825.0,5.01,0.00,23.5,22.0,00.0,32.5,25.1,06.9,0000.0,0006.55,0003.26,0002.70
2022-11-23 04:41:00,,0825.1,4.99,0.00,23.5,22.0,00.0,32.5,25.1,06.8,0000.0,0006.49,0003.27,0002.70
2022-11-23 04:42:00,,0825.0,5.00,0.00,23.5,22.0,00.0,32.5,25.1,06.7,0000.0,0006.63,0003.28,0002.69
2022-11-23 04:43:00,,0825.0,5.00,0.00,23.5,22.0,00.0,32.5,25.1,06.6,0000.0,0006.68,0003.28,0002.66
2022-11-23 04:44:00,,0825.0,4.99,0.00,23.5,22.0,00.0,32.5,25.2,06.6,0000.0,0006.24,0003.29,0002.64
2022-11-23 04:45:00,,0825.0,5.00,0.00,23.5,22.0,00.0,32.5,25.2,06.8,0000.0,0006.50,0003.29,0002.65
2022-11-23 04:46:00,,0825.0,5.01,0.00,23.5,22.0,00.0,32.5,25.2,06.7,0000.0,0007.10,0003.31,0002.66
2022-11-23 04:47:00,,0825.0,5.00,0.00,23.5,22.0,00.0,32.5,25.2,06.7,0000.0,0006.95,0003.33,0002.68
2022-11-23 04:48:00,,0824.9,4.98,0.00,23.5,22.0,00.0,32.5,25.2,06.9,0000.0,0007.05,0003.34,0002.70
2022-11-23 04:49:00,,0824.9,5.01,0.00,23.5,22.0,00.0,32.5,25.2,06.9,0000.0,0007.67,0003.34,0002.72
2022-11-23 04:50:00,,0824.9,5.00,0.00,23.5,22.1,00.0,32.5,25.2,06.7,0000.0,0007.64,0003.30,0002.71
2022-11-23 04:51:00,,0824.9,5.00,0.00,23.5,22.1,00.0,32.5,25.2,06.7,0000.0,0007.65,0003.31,0002.70
2022-11-23 04:52:00,,0824.9,4.99,0.00,23.5,22.1,00.0,32.5,25.3,06.6,0000.0,0007.74,0003.34,0002.70
2022-11-23 04:53:00,,0824.9,5.01,0.00,23.5,22.1,00.0,32.5,25.3,06.4,0000.0,0007.78,0003.35,0002.66
2022-11-23 04:54:00,,0824.9,5.00,0.00,23.5,22.1,00.0,32.5,25.2,06.4,0000.0,0007.71,0003.35,0002.64
2022-11-23 04:55:00,,0824.9,5.00,0.00,23.5,22.1,00.0,32.5,25.2,06.6,0000.0,0007.60,0003.31,0002.58
2022-11-23 04:56:00,,0824.9,5.00,0.00,23.5,22.1,00.0,32.5,25.1,07.3,0000.0,0007.43,0003.30,0002.55
2022-11-23 04:57:00,,0824.9,5.00,0.00,23.5,22.1,00.0,32.5,25.1,07.1,0000.0,0007.07,0003.28,0002.50
2022-11-23 04:58:00,,0824.9,4.99,0.00,23.5,22.0,00.0,32.5,25.1,07.0,0000.0,0006.93,0003.25,0002.44
2022-11-23 04:59:00,,0824.9,5.00,0.00,23.5,22.0,00.0,32.5,25.1,07.1,0000.0,0006.91,0003.23,0002.40
