Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-10 04:00:00,,0835.6,5.02,0.00,21.3,19.3,00.0,30.3,22.8,08.7,0000.0,0003.61,0011.42,0002.75
2023-02-10 04:01:00,,0835.6,4.97,0.00,21.4,20.3,00.0,30.3,23.0,08.7,0000.0,0003.63,0011.16,0002.74
2023-02-10 04:02:00,,0835.6,5.04,0.00,21.5,21.6,00.0,30.3,23.3,08.7,0000.0,0003.67,0011.46,0002.79
2023-02-10 04:03:00,,0835.6,4.98,0.00,21.6,22.3,00.0,30.3,23.6,08.6,0000.0,0003.63,0011.55,0002.78
2023-02-10 04:04:00,,0835.6,4.99,0.00,21.7,21.9,00.0,30.4,23.6,08.6,0000.0,0003.58,0011.16,0002.77
2023-02-10 04:05:00,,0835.6,5.02,0.00,21.7,21.3,00.0,30.4,23.4,08.5,0000.0,0003.56,0011.04,0002.76
2023-02-10 04:06:00,,0835.6,4.99,0.00,21.7,20.8,00.0,30.4,23.3,08.5,0000.0,0003.56,0010.99,0002.77
2023-02-10 04:07:00,,0835.6,5.00,0.00,21.6,20.4,00.0,30.4,23.2,08.5,0000.0,0003.54,0010.54,0002.78
2023-02-10 04:08:00,,0835.6,4.99,0.00,21.6,20.0,00.0,30.4,23.1,08.5,0000.0,0003.58,0010.05,0002.84
2023-02-10 04:09:00,,0835.6,5.10,0.00,21.5,19.8,00.0,30.4,23.1,08.6,0000.0,0003.60,0010.15,0002.91
2023-02-10 04:10:00,,0835.6,5.03,0.00,21.5,19.6,00.0,30.4,23.0,08.6,0000.0,0003.64,0010.46,0002.96
2023-02-10 04:11:00,,0835.6,5.01,0.00,21.5,19.5,00.0,30.4,22.9,08.6,0000.0,0003.67,0011.31,0003.01
2023-02-10 04:12:00,,0835.5,4.99,0.00,21.4,19.3,00.0,30.4,22.9,08.6,0000.0,0003.73,0012.63,0003.08
2023-02-10 04:13:00,,0835.6,4.97,0.00,21.4,19.4,00.0,30.4,22.8,08.6,0000.0,0003.75,0013.20,0003.12
2023-02-10 04:14:00,,0835.6,4.94,0.00,21.4,20.6,00.0,30.3,23.1,08.6,0000.0,0003.77,0012.58,0003.15
2023-02-10 04:15:00,,0835.6,4.99,0.00,21.6,21.8,00.0,30.3,23.4,08.6,0000.0,0003.78,0012.05,0003.16
2023-02-10 04:16:00,,0835.6,5.02,0.00,21.7,22.3,00.0,30.3,23.6,08.5,0000.0,0003.78,0011.77,0003.17
2023-02-10 04:17:00,,0835.6,5.04,0.00,21.7,21.8,00.0,30.4,23.6,08.5,0000.0,0003.76,0011.66,0003.16
2023-02-10 04:18:00,,0835.6,5.00,0.00,21.7,21.3,00.0,30.4,23.5,08.5,0000.0,0003.78,0011.68,0003.15
2023-02-10 04:19:00,,0835.6,5.07,0.00,21.7,20.8,00.0,30.5,23.4,08.5,0000.0,0003.77,0011.86,0003.12
2023-02-10 04:20:00,,0835.6,5.01,0.00,21.7,20.5,00.0,30.5,23.3,08.5,0000.0,0003.75,0011.65,0003.06
2023-02-10 04:21:00,,0835.6,5.10,0.00,21.6,20.2,00.0,30.5,23.2,08.5,0000.0,0003.70,0011.37,0003.00
2023-02-10 04:22:00,,0835.6,4.99,0.00,21.6,19.9,00.0,30.5,23.1,08.5,0000.0,0003.70,0010.41,0002.93
2023-02-10 04:23:00,,0835.6,5.03,0.00,21.6,19.8,00.0,30.5,23.1,08.5,0000.0,0003.62,0008.45,0002.84
2023-02-10 04:24:00,,0835.6,4.99,0.00,21.5,19.6,00.0,30.5,23.0,08.5,0000.0,0003.54,0007.42,0002.75
2023-02-10 04:25:00,,0835.6,5.01,0.00,21.4,19.4,00.0,30.4,22.9,08.5,0000.0,0003.49,0007.17,0002.65
2023-02-10 04:26:00,,0835.6,5.09,0.00,21.5,20.3,00.0,30.4,23.1,08.5,0000.0,0003.46,0007.06,0002.63
2023-02-10 04:27:00,,0835.7,4.97,0.00,21.6,21.5,00.0,30.4,23.4,08.5,0000.0,0003.46,0007.31,0002.61
2023-02-10 04:28:00,,0835.6,5.01,0.00,21.7,22.3,00.0,30.4,23.7,08.4,0000.0,0003.43,0007.94,0002.61
2023-02-10 04:29:00,,0835.6,4.95,0.00,21.8,21.8,00.0,30.5,23.6,08.4,0000.0,0003.40,0008.89,0002.63
2023-02-10 04:30:00,,0835.6,5.01,0.00,21.7,21.2,00.0,30.5,23.5,08.4,0000.0,0003.37,0009.13,0002.65
2023-02-10 04:31:00,,0835.6,4.98,0.00,21.7,20.7,00.0,30.5,23.4,08.4,0000.0,0003.38,0009.01,0002.68
2023-02-10 04:32:00,,0835.6,4.97,0.00,21.7,20.3,00.0,30.5,23.3,08.4,0000.0,0003.40,0009.49,0002.71
2023-02-10 04:33:00,,0835.6,5.01,0.00,21.6,19.9,00.0,30.5,23.1,08.4,0000.0,0003.41,0010.13,0002.77
2023-02-10 04:34:00,,0835.6,4.99,0.00,21.6,19.7,00.0,30.5,23.0,08.5,0000.0,0003.46,0010.59,0002.82
2023-02-10 04:35:00,,0835.6,5.01,0.00,21.5,19.4,00.0,30.5,23.0,08.5,0000.0,0003.50,0010.66,0002.85
2023-02-10 04:36:00,,0835.6,4.99,0.00,21.5,19.3,00.0,30.5,22.9,08.5,0000.0,0003.56,0011.32,0002.91
2023-02-10 04:37:00,,0835.6,5.02,0.00,21.4,19.3,00.0,30.4,22.8,08.5,0000.0,0003.61,0011.75,0002.97
2023-02-10 04:38:00,,0835.6,4.97,0.00,21.5,20.5,00.0,30.4,23.1,08.5,0000.0,0003.64,0011.76,0003.01
2023-02-10 04:39:00,,0835.6,5.02,0.00,21.6,21.7,00.0,30.4,23.4,08.5,0000.0,0003.70,0011.38,0003.04
2023-02-10 04:40:00,,0835.6,4.95,0.00,21.7,22.2,00.0,30.4,23.6,08.5,0000.0,0003.75,0010.55,0003.08
2023-02-10 04:41:00,,0835.6,4.98,0.00,21.7,21.6,00.0,30.5,23.5,08.5,0000.0,0003.77,0010.19,0003.09
2023-02-10 04:42:00,,0835.6,4.98,0.00,21.7,21.0,00.0,30.5,23.4,08.5,0000.0,0003.79,0010.30,0003.10
2023-02-10 04:43:00,,0835.6,4.96,0.00,21.7,20.6,00.0,30.5,23.3,08.5,0000.0,0003.80,0010.00,0003.10
2023-02-10 04:44:00,,0835.6,5.02,0.00,21.6,20.3,00.0,30.5,23.2,08.5,0000.0,0003.80,0009.27,0003.09
2023-02-10 04:45:00,,0835.6,4.98,0.00,21.6,20.0,00.0,30.5,23.1,08.5,0000.0,0003.74,0008.72,0003.08
2023-02-10 04:46:00,,0835.6,5.04,0.00,21.6,19.7,00.0,30.5,23.0,08.5,0000.0,0003.74,0009.24,0003.08
2023-02-10 04:47:00,,0835.6,5.02,0.00,21.5,19.5,00.0,30.5,23.0,08.6,0000.0,0003.74,0008.73,0003.05
2023-02-10 04:48:00,,0835.6,4.98,0.00,21.5,19.4,00.0,30.5,23.0,08.6,0000.0,0003.78,0008.65,0003.02
2023-02-10 04:49:00,,0835.6,5.04,0.00,21.4,19.7,00.0,30.4,23.0,08.6,0000.0,0003.78,0008.75,0003.00
2023-02-10 04:50:00,,0835.6,4.98,0.00,21.5,21.0,00.0,30.4,23.3,08.6,0000.0,0003.76,0008.81,0002.99
2023-02-10 04:51:00,,0835.6,5.02,0.00,21.6,22.2,00.0,30.4,23.6,08.5,0000.0,0003.76,0008.97,0002.97
2023-02-10 04:52:00,,0835.5,5.01,0.00,21.7,22.3,00.0,30.4,23.7,08.5,0000.0,0003.79,0008.87,0002.98
2023-02-10 04:53:00,,0835.6,5.01,0.00,21.8,21.6,00.0,30.5,23.5,08.5,0000.0,0003.77,0008.89,0002.96
2023-02-10 04:54:00,,0835.6,5.00,0.00,21.7,21.0,00.0,30.5,23.4,08.5,0000.0,0003.73,0009.56,0002.95
2023-02-10 04:55:00,,0835.6,4.99,0.00,21.7,20.5,00.0,30.5,23.3,08.5,0000.0,0003.71,0010.12,0002.95
2023-02-10 04:56:00,,0835.5,4.99,0.00,21.6,20.1,00.0,30.5,23.2,08.6,0000.0,0003.74,0010.92,0002.95
2023-02-10 04:57:00,,0835.5,5.01,0.00,21.6,19.8,00.0,30.5,23.1,08.6,0000.0,0003.76,0010.54,0002.95
2023-02-10 04:58:00,,0835.6,4.97,0.00,21.5,19.5,00.0,30.5,23.0,08.6,0000.0,0003.76,0011.32,0002.96
2023-02-10 04:59:00,,0835.6,5.03,0.00,21.5,19.4,00.0,30.5,22.9,08.6,0000.0,0003.72,0011.73,0003.02
