Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-14 17:00:00,,0830.2,5.01,0.00,24.9,24.1,00.0,33.7,26.7,10.7,0000.0,0002.17,0004.42,0001.34
2022-03-14 17:01:00,,0830.2,5.00,0.00,24.9,24.1,00.0,33.7,26.7,10.7,0000.0,0002.17,0005.52,0001.35
2022-03-14 17:02:00,,0830.2,5.01,0.00,24.9,24.1,00.0,33.7,26.8,10.6,0000.0,0002.13,0005.34,0001.34
2022-03-14 17:03:00,,0830.2,4.99,0.00,24.9,24.2,00.0,33.7,26.8,10.4,0000.0,0002.11,0005.05,0001.32
2022-03-14 17:04:00,,0830.2,5.01,0.00,24.9,24.2,00.0,33.8,26.8,10.6,0000.0,0002.10,0005.03,0001.32
2022-03-14 17:05:00,,0830.2,5.00,0.00,25.0,24.2,00.0,33.8,26.8,10.8,0000.0,0002.06,0004.91,0001.32
2022-03-14 17:06:00,,0830.2,5.00,0.00,25.0,24.2,00.0,33.8,26.8,10.8,0000.0,0002.06,0004.91,0001.34
2022-03-14 17:07:00,,0830.2,4.99,0.00,25.0,24.2,00.0,33.8,26.8,10.6,0000.0,0002.12,0005.11,0001.37
2022-03-14 17:08:00,,0830.2,5.00,0.00,25.0,24.2,00.0,33.8,26.8,10.6,0000.0,0002.20,0005.28,0001.41
2022-03-14 17:09:00,,0830.2,5.00,0.00,25.0,24.2,00.0,33.8,26.8,10.6,0000.0,0002.27,0005.49,0001.43
2022-03-14 17:10:00,,0830.2,5.01,0.00,25.0,24.2,00.0,33.8,26.9,10.6,0000.0,0002.27,0005.72,0001.43
2022-03-14 17:11:00,,0830.2,5.00,0.00,25.0,24.3,00.0,33.8,26.9,10.8,0000.0,0002.20,0005.45,0001.44
2022-03-14 17:12:00,,0830.2,5.00,0.00,25.0,24.3,00.0,33.9,26.9,10.9,0000.0,0002.19,0004.32,0001.43
2022-03-14 17:13:00,,0830.2,4.99,0.00,25.1,24.3,00.0,33.9,26.9,10.8,0000.0,0002.23,0004.43,0001.43
2022-03-14 17:14:00,,0830.2,5.00,0.00,25.1,24.3,00.0,33.9,26.9,10.2,0000.0,0002.21,0004.39,0001.46
2022-03-14 17:15:00,,0830.1,5.00,0.00,25.1,24.3,00.0,33.9,26.9,09.9,0000.0,0002.22,0004.47,0001.46
2022-03-14 17:16:00,,0830.1,5.01,0.00,25.0,24.3,00.0,33.9,26.9,09.9,0000.0,0002.22,0004.73,0001.46
2022-03-14 17:17:00,,0830.2,5.00,0.00,25.1,24.3,00.0,33.9,26.9,10.0,0000.0,0002.22,0004.94,0001.46
2022-03-14 17:18:00,,0830.1,5.00,0.00,25.1,24.3,00.0,33.9,26.9,09.7,0000.0,0002.18,0004.85,0001.43
2022-03-14 17:19:00,,0830.1,4.99,0.00,25.1,24.3,00.0,33.9,26.9,09.7,0000.0,0002.12,0004.74,0001.39
2022-03-14 17:20:00,,0830.1,4.98,0.00,25.1,24.3,00.0,34.0,26.9,09.6,0000.0,0002.02,0005.40,0001.34
2022-03-14 17:21:00,,0830.1,5.00,0.00,25.1,24.3,00.0,34.0,26.9,09.4,0000.0,0001.92,0005.36,0001.31
2022-03-14 17:22:00,,0830.1,5.00,0.00,25.1,24.3,00.0,34.0,26.9,09.6,0000.0,0001.91,0005.25,0001.30
2022-03-14 17:23:00,,0830.2,5.01,0.00,25.1,24.4,00.0,34.0,26.9,09.5,0000.0,0001.83,0004.88,0001.27
2022-03-14 17:24:00,,0830.3,5.00,0.00,25.1,24.4,00.0,34.0,27.0,09.4,0000.0,0001.76,0005.35,0001.24
2022-03-14 17:25:00,,0830.3,5.01,0.00,25.1,24.4,00.0,34.0,27.0,10.0,0000.0,0001.73,0006.58,0001.22
2022-03-14 17:26:00,,0830.3,4.99,0.00,25.2,24.4,00.0,34.0,27.0,09.9,0000.0,0001.71,0006.52,0001.23
2022-03-14 17:27:00,,0830.3,5.01,0.00,25.1,24.4,00.0,34.0,27.0,09.6,0000.0,0001.75,0006.96,0001.24
2022-03-14 17:28:00,,0830.3,5.00,0.00,25.1,24.4,00.0,34.0,26.9,09.7,0000.0,0001.75,0006.93,0001.23
2022-03-14 17:29:00,,0830.3,5.01,0.00,25.1,24.4,00.0,34.0,26.9,09.7,0000.0,0001.71,0006.69,0001.22
2022-03-14 17:30:00,,0830.3,4.98,0.00,25.1,24.3,00.0,34.0,26.9,09.6,0000.0,0001.69,0006.66,0001.22
2022-03-14 17:31:00,,0830.3,5.01,0.00,25.1,24.4,00.0,34.0,26.9,09.7,0000.0,0001.76,0005.99,0001.24
2022-03-14 17:32:00,,0830.3,5.01,0.00,25.1,24.4,00.0,34.0,26.9,09.2,0000.0,0001.80,0005.80,0001.24
2022-03-14 17:33:00,,0830.4,4.99,0.00,25.1,24.4,00.0,34.0,27.0,08.7,0000.0,0001.76,0005.75,0001.21
2022-03-14 17:34:00,,0830.4,5.00,0.00,25.1,24.4,00.0,34.0,27.0,08.5,0000.0,0001.73,0005.72,0001.18
2022-03-14 17:35:00,,0830.4,5.00,0.00,25.1,24.4,00.0,34.0,27.0,08.7,0000.0,0001.76,0005.00,0001.19
2022-03-14 17:36:00,,0830.4,5.00,0.00,25.2,24.4,00.0,34.0,27.0,08.8,0000.0,0001.81,0003.96,0001.17
2022-03-14 17:37:00,,0830.4,5.00,0.00,25.2,24.4,00.0,34.1,27.0,09.4,0000.0,0001.81,0003.98,0001.14
2022-03-14 17:38:00,,0830.4,5.00,0.00,25.2,24.4,00.0,34.1,27.0,09.0,0000.0,0001.76,0003.21,0001.11
2022-03-14 17:39:00,,0830.3,4.99,0.00,25.2,24.5,00.0,34.1,27.0,08.3,0000.0,0001.69,0003.00,0001.06
2022-03-14 17:40:00,,0830.6,5.01,0.00,25.2,24.5,00.0,34.1,27.1,08.5,0000.0,0001.71,0003.10,0001.04
2022-03-14 17:41:00,,0830.4,5.01,0.00,25.2,24.5,00.0,34.1,27.1,08.1,0000.0,0001.70,0003.10,0001.00
2022-03-14 17:42:00,,0830.5,4.99,0.00,25.3,24.5,00.0,34.1,27.1,07.8,0000.0,0001.62,0003.16,0000.96
2022-03-14 17:43:00,,0830.5,5.00,0.00,25.3,24.5,00.0,34.1,27.1,08.0,0000.0,0001.56,0003.11,0000.92
2022-03-14 17:44:00,,0830.6,5.01,0.00,25.3,24.6,00.0,34.1,27.2,08.1,0000.0,0001.54,0003.30,0000.92
2022-03-14 17:45:00,,0830.6,4.99,0.00,25.3,24.6,00.0,34.2,27.2,08.1,0000.0,0001.55,0003.56,0000.91
2022-03-14 17:46:00,,0830.5,5.00,0.00,25.3,24.6,00.0,34.2,27.2,07.8,0000.0,0001.48,0003.72,0000.89
2022-03-14 17:47:00,,0830.5,5.01,0.00,25.3,24.6,00.0,34.2,27.2,08.2,0000.0,0001.40,0003.51,0000.88
2022-03-14 17:48:00,,0830.6,4.99,0.00,25.3,24.6,00.0,34.2,27.2,08.8,0000.0,0001.38,0005.00,0000.89
2022-03-14 17:49:00,,0830.6,5.01,0.00,25.3,24.6,00.0,34.2,27.2,09.2,0000.0,0001.38,0005.15,0000.92
2022-03-14 17:50:00,,0830.6,4.98,0.00,25.4,24.7,00.0,34.2,27.2,08.8,0000.0,0001.46,0005.41,0000.94
2022-03-14 17:51:00,,0830.6,5.01,0.00,25.4,24.7,00.0,34.2,27.3,08.6,0000.0,0001.43,0005.58,0000.95
2022-03-14 17:52:00,,0830.5,5.01,0.00,25.4,24.7,00.0,34.2,27.3,08.8,0000.0,0001.43,0005.68,0000.97
2022-03-14 17:53:00,,0830.6,5.00,0.00,25.4,24.8,00.0,34.3,27.3,08.9,0000.0,0001.48,0005.54,0000.99
2022-03-14 17:54:00,,0830.6,4.99,0.00,25.5,24.8,00.0,34.3,27.4,08.9,0000.0,0001.55,0005.75,0001.02
2022-03-14 17:55:00,,0830.5,5.01,0.00,25.5,24.8,00.0,34.3,27.4,09.1,0000.0,0001.58,0006.78,0001.05
2022-03-14 17:56:00,,0830.5,4.99,0.00,25.5,24.9,00.0,34.3,27.4,09.0,0000.0,0001.60,0006.54,0001.07
2022-03-14 17:57:00,,0830.5,5.01,0.00,25.6,24.9,00.0,34.3,27.5,09.5,0000.0,0001.68,0006.40,0001.10
2022-03-14 17:58:00,,0830.6,5.00,0.00,25.6,24.9,00.0,34.4,27.5,10.0,0000.0,0001.80,0007.25,0001.15
2022-03-14 17:59:00,,0830.4,5.00,0.00,25.6,24.9,00.0,34.4,27.5,09.5,0000.0,0001.91,0006.93,0001.19
