Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-17 19:00:00,SystemResetWarning,0828.1,4.99,000.00,028.4,025.6,000.0,036.8,030.2,10.7,0000.0,0010.08,0002.99,0001.86
2023-10-17 19:01:00,SystemResetWarning,0828.1,5.01,000.00,028.4,024.8,000.0,036.7,030.0,10.6,0000.0,0009.46,0002.97,0001.85
2023-10-17 19:02:00,SystemResetWarning,0828.1,5.00,000.00,028.3,025.0,000.0,036.7,030.0,10.4,0000.0,0008.98,0002.95,0001.83
2023-10-17 19:03:00,SystemResetWarning,0828.1,5.00,000.00,028.3,025.3,000.0,036.7,029.9,10.4,0000.0,0008.75,0002.99,0001.83
2023-10-17 19:04:00,SystemResetWarning,0828.0,5.00,000.00,028.3,025.7,000.0,036.7,029.9,10.5,0000.0,0008.76,0003.03,0001.84
2023-10-17 19:05:00,SystemResetWarning,0828.1,4.99,000.00,028.3,026.1,000.0,036.7,030.0,10.4,0000.0,0008.48,0003.06,0001.83
2023-10-17 19:06:00,SystemResetWarning,0828.1,5.00,000.00,028.3,026.5,000.0,036.7,030.1,10.4,0000.0,0008.24,0003.05,0001.82
2023-10-17 19:07:00,SystemResetWarning,0828.1,5.00,000.00,028.3,026.8,000.0,036.8,030.1,10.4,0000.0,0008.00,0003.02,0001.81
2023-10-17 19:08:00,SystemResetWarning,0828.0,5.00,000.00,028.4,027.1,000.0,036.8,030.2,10.5,0000.0,0007.99,0002.96,0001.80
2023-10-17 19:09:00,SystemResetWarning,0828.1,4.98,000.00,028.4,027.1,000.0,036.8,030.3,10.8,0000.0,0007.93,0002.88,0001.76
2023-10-17 19:10:00,SystemResetWarning,0828.1,4.99,000.00,028.4,025.8,000.0,036.7,030.2,10.5,0000.0,0008.13,0002.84,0001.74
2023-10-17 19:11:00,SystemResetWarning,0828.1,5.01,000.00,028.3,024.7,000.0,036.7,030.0,10.4,0000.0,0008.12,0002.75,0001.71
2023-10-17 19:12:00,SystemResetWarning,0828.1,5.02,000.00,028.3,024.9,000.0,036.6,029.9,10.5,0000.0,0008.34,0002.77,0001.71
2023-10-17 19:13:00,SystemResetWarning,0828.1,5.00,000.00,028.2,025.2,000.0,036.6,029.8,10.5,0000.0,0008.71,0002.82,0001.72
2023-10-17 19:14:00,SystemResetWarning,0828.1,4.99,000.00,028.2,025.6,000.0,036.7,029.8,10.6,0000.0,0008.96,0002.85,0001.73
2023-10-17 19:15:00,SystemResetWarning,0828.0,5.00,000.00,028.2,026.0,000.0,036.7,029.9,10.6,0000.0,0008.95,0002.77,0001.73
2023-10-17 19:16:00,SystemResetWarning,0828.1,5.00,000.00,028.2,026.4,000.0,036.7,030.0,10.6,0000.0,0008.90,0002.69,0001.74
2023-10-17 19:17:00,SystemResetWarning,0828.0,5.00,000.00,028.3,026.7,000.0,036.7,030.1,10.7,0000.0,0009.26,0002.67,0001.73
2023-10-17 19:18:00,SystemResetWarning,0828.0,5.00,000.00,028.3,027.0,000.0,036.7,030.2,10.9,0000.0,0009.12,0002.63,0001.71
2023-10-17 19:19:00,SystemResetWarning,0828.1,5.00,000.00,028.4,027.1,000.0,036.7,030.2,11.1,0000.0,0008.85,0002.58,0001.67
2023-10-17 19:20:00,SystemResetWarning,0828.1,4.98,000.00,028.4,025.9,000.0,036.7,030.1,10.9,0000.0,0009.09,0002.58,0001.67
2023-10-17 19:21:00,SystemResetWarning,0828.0,5.01,000.00,028.3,024.6,000.0,036.6,029.9,10.6,0000.0,0009.61,0002.53,0001.65
2023-10-17 19:22:00,SystemResetWarning,0827.8,5.01,000.00,028.3,024.7,000.0,036.6,029.9,11.0,0000.0,0009.47,0002.52,0001.61
2023-10-17 19:23:00,SystemResetWarning,0827.9,5.00,000.00,028.2,025.1,000.0,036.6,029.7,11.1,0000.0,0008.96,0002.50,0001.58
2023-10-17 19:24:00,SystemResetWarning,0827.9,5.00,000.00,028.2,025.5,000.0,036.6,029.8,11.1,0000.0,0008.59,0002.41,0001.54
2023-10-17 19:25:00,SystemResetWarning,0828.0,5.00,000.00,028.2,025.9,000.0,036.6,029.9,11.1,0000.0,0008.36,0002.39,0001.50
2023-10-17 19:26:00,SystemResetWarning,0827.9,5.00,000.00,028.2,026.3,000.0,036.6,029.9,11.2,0000.0,0008.40,0002.38,0001.45
2023-10-17 19:27:00,SystemResetWarning,0827.9,5.00,000.00,028.2,026.6,000.0,036.7,030.0,11.2,0000.0,0008.33,0002.35,0001.42
2023-10-17 19:28:00,SystemResetWarning,0827.9,5.00,000.00,028.3,026.9,000.0,036.7,030.1,11.2,0000.0,0008.04,0002.33,0001.40
2023-10-17 19:29:00,SystemResetWarning,0827.8,4.99,000.00,028.3,027.1,000.0,036.7,030.2,11.3,0000.0,0008.30,0002.26,0001.37
2023-10-17 19:30:00,SystemResetWarning,0827.8,4.98,000.00,028.3,026.1,000.0,036.7,030.1,11.0,0000.0,0008.38,0002.28,0001.37
2023-10-17 19:31:00,SystemResetWarning,0827.8,5.01,000.00,028.2,024.7,000.0,036.6,029.8,10.6,0000.0,0008.36,0002.20,0001.32
2023-10-17 19:32:00,SystemResetWarning,0827.8,5.01,000.00,028.2,024.6,000.0,036.6,029.8,10.7,0000.0,0008.30,0002.15,0001.26
2023-10-17 19:33:00,SystemResetWarning,0827.8,5.00,000.00,028.1,025.0,000.0,036.5,029.7,10.7,0000.0,0008.61,0002.14,0001.23
2023-10-17 19:34:00,SystemResetWarning,0827.8,5.00,000.00,028.1,025.4,000.0,036.5,029.7,11.0,0000.0,0008.42,0001.97,0001.17
2023-10-17 19:35:00,SystemResetWarning,0827.8,4.99,000.00,028.1,025.8,000.0,036.6,029.8,11.4,0000.0,0008.27,0001.86,0001.11
2023-10-17 19:36:00,SystemResetWarning,0827.8,4.99,000.00,028.1,026.2,000.0,036.6,029.9,11.5,0000.0,0007.95,0001.70,0001.05
2023-10-17 19:37:00,SystemResetWarning,0827.8,5.00,000.00,028.2,026.5,000.0,036.6,029.9,11.4,0000.0,0007.71,0001.56,0000.99
2023-10-17 19:38:00,SystemResetWarning,0827.8,5.00,000.00,028.2,026.8,000.0,036.6,030.0,11.4,0000.0,0007.51,0001.50,0000.95
2023-10-17 19:39:00,SystemResetWarning,0827.7,5.01,000.00,028.2,027.0,000.0,036.6,030.1,11.6,0000.0,0007.14,0001.34,0000.89
2023-10-17 19:40:00,SystemResetWarning,0827.7,5.00,000.00,028.3,027.3,000.0,036.7,030.2,11.5,0000.0,0006.10,0001.22,0000.83
2023-10-17 19:41:00,SystemResetWarning,0827.7,4.99,000.00,028.3,026.5,000.0,036.7,030.2,11.4,0000.0,0005.65,0001.11,0000.77
2023-10-17 19:42:00,SystemResetWarning,0827.8,4.99,000.00,028.3,024.9,000.0,036.6,030.0,11.6,0000.0,0005.54,0001.02,0000.74
2023-10-17 19:43:00,SystemResetWarning,0827.8,5.01,000.00,028.2,024.7,000.0,036.5,029.9,11.5,0000.0,0003.70,0001.02,0000.74
2023-10-17 19:44:00,SystemResetWarning,0827.8,5.00,000.00,028.2,025.0,000.0,036.5,029.8,11.4,0000.0,0004.20,0000.98,0000.74
2023-10-17 19:45:00,SystemResetWarning,0827.8,5.00,000.00,028.1,025.4,000.0,036.5,029.7,11.7,0000.0,0004.03,0000.98,0000.74
2023-10-17 19:46:00,SystemResetWarning,0827.8,5.00,000.00,028.1,025.8,000.0,036.6,029.8,11.8,0000.0,0004.00,0001.03,0000.75
2023-10-17 19:47:00,SystemResetWarning,0827.8,5.00,000.00,028.2,026.2,000.0,036.6,029.9,11.7,0000.0,0004.72,0001.04,0000.76
2023-10-17 19:48:00,SystemResetWarning,0827.8,5.00,000.00,028.2,026.5,000.0,036.6,030.0,11.6,0000.0,0004.55,0001.00,0000.75
2023-10-17 19:49:00,SystemResetWarning,0827.7,4.99,000.00,028.2,026.8,000.0,036.6,030.1,11.4,0000.0,0004.50,0000.99,0000.74
2023-10-17 19:50:00,SystemResetWarning,0827.7,4.99,000.00,028.3,027.1,000.0,036.6,030.1,11.2,0000.0,0004.50,0000.99,0000.73
2023-10-17 19:51:00,SystemResetWarning,0827.7,5.00,000.00,028.3,027.2,000.0,036.7,030.2,11.2,0000.0,0004.55,0001.00,0000.74
2023-10-17 19:52:00,SystemResetWarning,0827.7,4.99,000.00,028.3,026.0,000.0,036.6,030.1,11.2,0000.0,0004.68,0001.05,0000.76
2023-10-17 19:53:00,SystemResetWarning,0827.6,5.01,000.00,028.2,024.7,000.0,036.6,029.8,11.1,0000.0,0004.60,0001.05,0000.76
2023-10-17 19:54:00,SystemResetWarning,0827.7,5.02,000.00,028.2,024.8,000.0,036.5,029.8,11.1,0000.0,0005.10,0001.05,0000.76
2023-10-17 19:55:00,SystemResetWarning,0827.6,5.00,000.00,028.1,025.1,000.0,036.5,029.7,11.3,0000.0,0004.00,0001.01,0000.77
2023-10-17 19:56:00,SystemResetWarning,0827.7,5.00,000.00,028.1,025.5,000.0,036.5,029.7,11.3,0000.0,0003.69,0001.04,0000.78
2023-10-17 19:57:00,SystemResetWarning,0827.7,5.00,000.00,028.1,025.9,000.0,036.5,029.8,11.4,0000.0,0003.19,0000.99,0000.78
2023-10-17 19:58:00,SystemResetWarning,0827.7,5.00,000.00,028.1,026.2,000.0,036.6,029.9,11.5,0000.0,0002.16,0000.97,0000.78
2023-10-17 19:59:00,SystemResetWarning,0827.7,5.00,000.00,028.2,026.6,000.0,036.6,030.0,11.5,0000.0,0002.37,0001.03,0000.79
