Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-26 19:00:00,SystemResetWarning,0815.8,5.00,000.00,025.1,024.2,000.0,033.4,026.9,015.1,0000.0,0004.49,0002.01,0001.39
2024-04-26 19:01:00,SystemResetWarning,0815.8,5.00,000.00,025.1,024.3,000.0,033.5,027.0,014.6,0000.0,0005.78,0002.05,0001.40
2024-04-26 19:02:00,SystemResetWarning,0815.8,5.00,000.00,025.2,024.4,000.0,033.5,027.1,014.3,0000.0,0005.91,0002.10,0001.40
2024-04-26 19:03:00,SystemResetWarning,0815.9,5.00,000.00,025.2,024.5,000.0,033.5,027.1,014.2,0000.0,0006.02,0002.14,0001.39
2024-04-26 19:04:00,SystemResetWarning,0815.8,5.00,000.00,025.3,024.6,000.0,033.5,027.2,014.1,0000.0,0006.02,0002.13,0001.38
2024-04-26 19:05:00,SystemResetWarning,0815.8,5.00,000.00,025.3,024.7,000.0,033.5,027.2,014.3,0000.0,0006.07,0002.11,0001.37
2024-04-26 19:06:00,SystemResetWarning,0815.8,4.99,000.00,025.4,024.8,000.0,033.6,027.3,014.1,0000.0,0007.00,0001.98,0001.35
2024-04-26 19:07:00,SystemResetWarning,0815.9,5.00,000.00,025.4,024.9,000.0,033.6,027.3,013.3,0000.0,0007.43,0001.96,0001.35
2024-04-26 19:08:00,SystemResetWarning,0815.9,4.99,000.00,025.5,024.9,000.0,033.6,027.4,013.1,0000.0,0006.75,0002.00,0001.36
2024-04-26 19:09:00,SystemResetWarning,0815.8,5.01,000.00,025.6,025.0,000.0,033.7,027.5,013.0,0000.0,0006.75,0002.04,0001.37
2024-04-26 19:10:00,SystemResetWarning,0815.8,5.01,000.00,025.6,025.0,000.0,033.7,027.5,013.1,0000.0,0006.84,0002.06,0001.36
2024-04-26 19:11:00,SystemResetWarning,0815.9,4.99,000.00,025.6,024.3,000.0,033.8,027.0,013.4,0000.0,0006.72,0002.02,0001.35
2024-04-26 19:12:00,SystemResetWarning,0815.8,4.99,000.00,025.2,022.4,000.0,033.8,025.9,014.1,0000.0,0005.30,0001.98,0001.34
2024-04-26 19:13:00,SystemResetWarning,0815.7,5.02,000.00,024.8,021.9,000.0,033.8,025.5,014.2,0000.0,0005.56,0001.96,0001.34
2024-04-26 19:14:00,SystemResetWarning,0815.7,5.00,000.00,024.7,022.2,000.0,033.6,025.6,014.4,0000.0,0005.49,0001.93,0001.34
2024-04-26 19:15:00,SystemResetWarning,0815.7,5.00,000.00,024.7,022.6,000.0,033.5,026.0,013.9,0000.0,0005.45,0001.91,0001.33
2024-04-26 19:16:00,SystemResetWarning,0815.8,5.00,000.00,024.8,023.0,000.0,033.4,026.3,013.2,0000.0,0005.79,0001.92,0001.32
2024-04-26 19:17:00,SystemResetWarning,0815.8,5.00,000.00,024.8,023.3,000.0,033.4,026.5,013.0,0000.0,0005.01,0001.90,0001.31
2024-04-26 19:18:00,SystemResetWarning,0815.8,5.00,000.00,024.9,023.5,000.0,033.4,026.6,012.9,0000.0,0003.93,0001.92,0001.30
2024-04-26 19:19:00,SystemResetWarning,0815.8,5.00,000.00,024.9,023.8,000.0,033.4,026.7,013.2,0000.0,0004.05,0001.91,0001.28
2024-04-26 19:20:00,SystemResetWarning,0815.9,5.00,000.00,025.0,024.0,000.0,033.4,026.8,013.7,0000.0,0004.04,0001.88,0001.26
2024-04-26 19:21:00,SystemResetWarning,0815.8,4.99,000.00,025.0,024.1,000.0,033.4,026.9,013.5,0000.0,0004.07,0001.87,0001.24
2024-04-26 19:22:00,SystemResetWarning,0815.8,4.98,000.00,025.1,024.3,000.0,033.4,027.0,014.6,0000.0,0004.13,0001.89,0001.25
2024-04-26 19:23:00,SystemResetWarning,0815.8,5.00,000.00,025.2,024.4,000.0,033.4,027.1,014.0,0000.0,0004.27,0001.94,0001.25
2024-04-26 19:24:00,SystemResetWarning,0815.8,5.00,000.00,025.2,024.5,000.0,033.4,027.1,014.5,0000.0,0004.05,0001.94,0001.25
2024-04-26 19:25:00,SystemResetWarning,0815.8,5.01,000.00,025.3,024.6,000.0,033.5,027.2,014.3,0000.0,0003.89,0001.95,0001.24
2024-04-26 19:26:00,SystemResetWarning,0815.8,5.00,000.00,025.3,024.7,000.0,033.5,027.3,014.2,0000.0,0003.91,0001.95,0001.25
2024-04-26 19:27:00,SystemResetWarning,0815.9,4.99,000.00,025.4,024.8,000.0,033.5,027.3,013.8,0000.0,0003.85,0001.95,0001.26
2024-04-26 19:28:00,SystemResetWarning,0815.8,4.99,000.00,025.5,024.9,000.0,033.6,027.4,014.0,0000.0,0003.64,0001.97,0001.26
2024-04-26 19:29:00,SystemResetWarning,0815.8,5.00,000.00,025.5,025.0,000.0,033.6,027.4,013.5,0000.0,0003.58,0001.96,0001.27
2024-04-26 19:30:00,SystemResetWarning,0815.8,5.00,000.00,025.6,025.0,000.0,033.7,027.5,013.3,0000.0,0004.67,0001.92,0001.28
2024-04-26 19:31:00,SystemResetWarning,0815.8,5.01,000.00,025.6,025.1,000.0,033.7,027.5,013.0,0000.0,0006.04,0001.93,0001.29
2024-04-26 19:32:00,SystemResetWarning,0815.7,5.00,000.00,025.7,024.8,000.0,033.8,027.3,012.5,0000.0,0006.13,0001.89,0001.29
2024-04-26 19:33:00,SystemResetWarning,0815.7,4.99,000.00,025.4,022.9,000.0,033.8,026.3,012.9,0000.0,0006.19,0001.87,0001.29
2024-04-26 19:34:00,SystemResetWarning,0815.6,5.01,000.00,025.0,021.7,000.0,033.8,025.5,013.5,0000.0,0006.00,0001.80,0001.27
2024-04-26 19:35:00,SystemResetWarning,0815.6,5.01,000.00,024.8,022.1,000.0,033.7,025.6,013.2,0000.0,0005.94,0001.76,0001.27
2024-04-26 19:36:00,SystemResetWarning,0815.6,4.99,000.00,024.7,022.4,000.0,033.5,025.9,013.1,0000.0,0006.97,0001.75,0001.27
2024-04-26 19:37:00,SystemResetWarning,0815.7,4.99,000.00,024.8,022.8,000.0,033.5,026.2,012.9,0000.0,0007.82,0001.74,0001.26
2024-04-26 19:38:00,SystemResetWarning,0815.6,4.99,000.00,024.8,023.1,000.0,033.4,026.4,013.2,0000.0,0007.92,0001.74,0001.26
2024-04-26 19:39:00,SystemResetWarning,0815.7,5.01,000.00,024.9,023.5,000.0,033.4,026.6,013.3,0000.0,0007.85,0001.70,0001.25
2024-04-26 19:40:00,SystemResetWarning,0815.7,5.01,000.00,024.9,023.7,000.0,033.4,026.7,013.0,0000.0,0007.80,0001.66,0001.23
2024-04-26 19:41:00,SystemResetWarning,0815.6,4.99,000.00,025.0,023.9,000.0,033.4,026.8,013.0,0000.0,0007.51,0001.65,0001.21
2024-04-26 19:42:00,SystemResetWarning,0815.7,4.99,000.00,025.1,024.1,000.0,033.4,026.9,013.5,0000.0,0005.87,0001.64,0001.20
2024-04-26 19:43:00,SystemResetWarning,0815.7,4.99,000.00,025.1,024.3,000.0,033.4,027.0,014.5,0000.0,0005.44,0001.64,0001.20
2024-04-26 19:44:00,SystemResetWarning,0815.6,5.00,000.00,025.2,024.4,000.0,033.4,027.1,014.9,0000.0,0005.11,0001.61,0001.19
2024-04-26 19:45:00,SystemResetWarning,0815.6,5.00,000.00,025.2,024.5,000.0,033.4,027.2,014.9,0000.0,0005.17,0001.63,0001.21
2024-04-26 19:46:00,SystemResetWarning,0815.6,5.00,000.00,025.3,024.7,000.0,033.5,027.2,014.0,0000.0,0006.21,0001.66,0001.22
2024-04-26 19:47:00,SystemResetWarning,0815.6,5.00,000.00,025.4,024.8,000.0,033.5,027.3,013.8,0000.0,0005.81,0001.65,0001.22
2024-04-26 19:48:00,SystemResetWarning,0815.6,5.01,000.00,025.4,024.8,000.0,033.5,027.3,014.1,0000.0,0004.22,0001.65,0001.22
2024-04-26 19:49:00,SystemResetWarning,0815.6,5.00,000.00,025.5,024.9,000.0,033.6,027.4,014.0,0000.0,0004.59,0001.64,0001.22
2024-04-26 19:50:00,SystemResetWarning,0815.7,5.00,000.00,025.5,025.0,000.0,033.6,027.4,014.2,0000.0,0004.62,0001.66,0001.23
2024-04-26 19:51:00,SystemResetWarning,0815.7,5.00,000.00,025.6,024.9,000.0,033.7,027.4,013.7,0000.0,0004.79,0001.74,0001.25
2024-04-26 19:52:00,SystemResetWarning,0815.6,4.99,000.00,025.4,023.3,000.0,033.7,026.5,014.5,0000.0,0004.92,0001.82,0001.27
2024-04-26 19:53:00,SystemResetWarning,0815.6,5.02,000.00,024.9,021.7,000.0,033.7,025.5,015.5,0000.0,0004.99,0001.85,0001.28
2024-04-26 19:54:00,SystemResetWarning,0815.6,5.01,000.00,024.7,021.9,000.0,033.7,025.5,015.1,0000.0,0005.07,0001.89,0001.29
2024-04-26 19:55:00,SystemResetWarning,0815.6,4.99,000.00,024.6,022.3,000.0,033.5,025.7,015.0,0000.0,0005.07,0001.91,0001.29
2024-04-26 19:56:00,SystemResetWarning,0815.6,5.00,000.00,024.7,022.7,000.0,033.4,026.1,014.6,0000.0,0004.94,0001.88,0001.29
2024-04-26 19:57:00,SystemResetWarning,0815.7,5.00,000.00,024.7,023.0,000.0,033.3,026.3,014.3,0000.0,0004.27,0001.84,0001.28
2024-04-26 19:58:00,SystemResetWarning,0815.7,4.99,000.00,024.8,023.3,000.0,033.3,026.5,014.3,0000.0,0004.12,0001.87,0001.27
2024-04-26 19:59:00,SystemResetWarning,0815.7,4.99,000.00,024.8,023.6,000.0,033.3,026.6,014.5,0000.0,0004.10,0001.90,0001.27
