Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-13 08:00:00,,0834.0,5.01,0.00,29.7,28.8,00.0,38.7,31.6,29.5,0008.79,0026.93
2021-08-13 08:01:00,,0834.0,5.00,0.00,29.6,27.1,00.0,38.6,31.2,29.6,0008.80,0026.73
2021-08-13 08:02:00,,0834.0,5.00,0.00,29.4,26.2,00.0,38.6,30.9,29.9,0008.84,0027.62
2021-08-13 08:03:00,,0834.0,5.01,0.00,29.3,26.3,00.0,38.6,31.0,30.2,0008.86,0027.27
2021-08-13 08:04:00,,0834.0,4.99,0.00,29.2,26.7,00.0,38.6,31.0,30.4,0008.91,0027.11
2021-08-13 08:05:00,,0834.0,5.01,0.00,29.2,27.1,00.0,38.5,31.1,30.4,0008.91,0027.75
2021-08-13 08:06:00,,0833.9,5.02,0.00,29.2,27.5,00.0,38.5,31.2,30.4,0008.92,0028.38
2021-08-13 08:07:00,,0834.0,4.99,0.00,29.3,27.8,00.0,38.5,31.2,30.4,0008.88,0027.61
2021-08-13 08:08:00,,0834.0,4.99,0.00,29.3,28.0,00.0,38.5,31.3,30.3,0008.75,0026.62
2021-08-13 08:09:00,,0833.9,5.01,0.00,29.3,28.2,00.0,38.5,31.3,30.2,0008.73,0026.42
2021-08-13 08:10:00,,0833.9,5.01,0.00,29.4,28.3,00.0,38.5,31.4,30.1,0008.72,0026.30
2021-08-13 08:11:00,,0833.9,5.00,0.00,29.4,28.5,00.0,38.5,31.5,30.0,0008.76,0027.70
2021-08-13 08:12:00,,0833.9,5.00,0.00,29.5,28.6,00.0,38.5,31.5,29.9,0008.76,0027.86
2021-08-13 08:13:00,,0834.0,5.02,0.00,29.5,28.7,00.0,38.6,31.5,29.8,0008.65,0027.30
2021-08-13 08:14:00,,0834.0,5.00,0.00,29.6,28.8,00.0,38.6,31.6,29.7,0008.63,0027.23
2021-08-13 08:15:00,,0834.0,5.00,0.00,29.6,28.8,00.0,38.6,31.6,29.7,0008.56,0026.12
2021-08-13 08:16:00,,0834.0,4.99,0.00,29.7,28.9,00.0,38.6,31.7,29.6,0008.52,0025.44
2021-08-13 08:17:00,,0834.0,5.02,0.00,29.7,29.0,00.0,38.7,31.7,29.5,0008.51,0024.57
2021-08-13 08:18:00,,0834.0,5.01,0.00,29.7,28.2,00.0,38.7,31.5,29.4,0008.53,0025.08
2021-08-13 08:19:00,,0834.0,4.99,0.00,29.6,26.1,00.0,38.6,31.0,29.7,0008.53,0025.31
2021-08-13 08:20:00,,0834.0,5.00,0.00,29.3,25.2,00.0,38.6,30.7,30.1,0008.58,0025.48
2021-08-13 08:21:00,,0834.0,5.00,0.00,29.1,25.4,00.0,38.6,30.7,30.4,0008.61,0026.10
2021-08-13 08:22:00,,0834.0,5.01,0.00,29.0,25.9,00.0,38.5,30.8,30.7,0008.63,0026.54
2021-08-13 08:23:00,,0834.0,5.00,0.00,29.0,26.4,00.0,38.4,30.8,30.7,0008.60,0027.42
2021-08-13 08:24:00,,0834.0,4.98,0.00,29.0,26.8,00.0,38.4,30.9,30.6,0008.65,0027.23
2021-08-13 08:25:00,,0834.0,5.01,0.00,29.0,27.2,00.0,38.4,31.0,30.5,0008.68,0028.34
2021-08-13 08:26:00,,0834.0,4.99,0.00,29.0,27.5,00.0,38.3,31.0,30.4,0008.78,0028.91
2021-08-13 08:27:00,,0834.0,5.01,0.00,29.1,27.7,00.0,38.3,31.1,30.3,0008.84,0028.97
2021-08-13 08:28:00,,0834.0,4.99,0.00,29.1,27.9,00.0,38.3,31.1,30.1,0008.84,0029.29
2021-08-13 08:29:00,,0834.0,5.00,0.00,29.1,28.1,00.0,38.3,31.2,30.0,0008.78,0029.39
2021-08-13 08:30:00,,0834.0,5.00,0.00,29.2,28.2,00.0,38.3,31.2,29.9,0008.85,0030.55
2021-08-13 08:31:00,,0834.1,4.99,0.00,29.3,28.3,00.0,38.4,31.3,29.8,0008.81,0029.56
2021-08-13 08:32:00,,0834.1,5.00,0.00,29.3,28.4,00.0,38.4,31.3,29.6,0008.77,0029.76
2021-08-13 08:33:00,,0834.1,4.99,0.00,29.3,28.5,00.0,38.4,31.3,29.5,0008.70,0028.84
2021-08-13 08:34:00,,0834.1,5.01,0.00,29.4,28.5,00.0,38.4,31.4,29.4,0008.71,0027.74
2021-08-13 08:35:00,,0834.1,5.00,0.00,29.4,28.6,00.0,38.4,31.4,29.3,0008.73,0028.58
2021-08-13 08:36:00,,0834.1,4.99,0.00,29.5,28.7,00.0,38.5,31.5,29.2,0008.70,0028.19
2021-08-13 08:37:00,,0834.0,5.00,0.00,29.5,28.7,00.0,38.5,31.5,29.1,0008.70,0028.40
2021-08-13 08:38:00,,0834.1,5.01,0.00,29.6,28.8,00.0,38.5,31.5,29.0,0008.68,0027.66
2021-08-13 08:39:00,,0834.1,5.00,0.00,29.6,28.8,00.0,38.5,31.6,28.9,0008.65,0026.86
2021-08-13 08:40:00,,0834.1,5.00,0.00,29.7,28.9,00.0,38.6,31.6,28.8,0008.61,0026.76
2021-08-13 08:41:00,,0834.1,5.00,0.00,29.7,28.9,00.0,38.6,31.6,28.8,0008.61,0026.27
2021-08-13 08:42:00,,0834.1,5.00,0.00,29.7,29.0,00.0,38.6,31.7,28.7,0008.67,0027.35
2021-08-13 08:43:00,,0834.1,5.00,0.00,29.8,28.9,00.0,38.7,31.7,28.6,0008.67,0027.60
2021-08-13 08:44:00,,0834.1,5.00,0.00,29.7,27.4,00.0,38.6,31.3,28.5,0008.70,0027.33
2021-08-13 08:45:00,,0834.0,5.00,0.00,29.5,26.2,00.0,38.6,30.9,29.0,0008.70,0028.63
2021-08-13 08:46:00,,0834.0,5.01,0.00,29.3,26.2,00.0,38.6,30.9,29.3,0008.65,0027.99
2021-08-13 08:47:00,,0834.1,5.00,0.00,29.2,26.6,00.0,38.6,30.9,29.5,0008.56,0027.84
2021-08-13 08:48:00,,0834.0,5.00,0.00,29.2,27.0,00.0,38.5,31.0,29.6,0008.48,0026.98
2021-08-13 08:49:00,,0834.1,4.99,0.00,29.2,27.3,00.0,38.5,31.1,29.7,0008.50,0026.60
2021-08-13 08:50:00,,0834.1,5.01,0.00,29.2,27.6,00.0,38.5,31.1,29.4,0008.51,0027.22
2021-08-13 08:51:00,,0834.0,4.98,0.00,29.2,27.8,00.0,38.5,31.2,29.3,0008.40,0026.72
2021-08-13 08:52:00,,0834.1,5.00,0.00,29.3,28.0,00.0,38.5,31.2,29.3,0008.41,0027.54
2021-08-13 08:53:00,,0834.1,5.00,0.00,29.3,28.2,00.0,38.5,31.3,29.2,0008.39,0027.08
2021-08-13 08:54:00,,0834.1,5.00,0.00,29.4,28.3,00.0,38.5,31.3,29.1,0008.39,0026.07
2021-08-13 08:55:00,,0834.0,5.01,0.00,29.4,28.4,00.0,38.5,31.3,29.1,0008.32,0028.49
2021-08-13 08:56:00,,0834.0,5.00,0.00,29.5,28.5,00.0,38.5,31.4,28.9,0008.31,0028.94
2021-08-13 08:57:00,,0834.0,4.99,0.00,29.5,28.6,00.0,38.5,31.5,28.8,0008.25,0029.47
2021-08-13 08:58:00,,0834.0,4.99,0.00,29.5,28.7,00.0,38.6,31.5,28.7,0008.29,0028.67
2021-08-13 08:59:00,,0834.0,5.01,0.00,29.6,28.7,00.0,38.6,31.5,28.7,0008.39,0029.40
