Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-19 00:00:00,SystemResetWarning,0832.9,5.00,000.00,018.9,018.0,000.0,027.3,020.0,11.5,0000.0,0009.31,0002.88,0001.81
2024-01-19 00:01:00,SystemResetWarning,0833.0,5.00,000.00,018.9,017.9,000.0,027.3,020.0,11.5,0000.0,0009.12,0002.86,0001.82
2024-01-19 00:02:00,SystemResetWarning,0833.0,5.00,000.00,018.9,017.8,000.0,027.3,020.0,11.4,0000.0,0009.37,0002.92,0001.85
2024-01-19 00:03:00,SystemResetWarning,0833.0,5.00,000.00,018.9,017.8,000.0,027.3,020.0,11.3,0000.0,0008.70,0002.99,0001.89
2024-01-19 00:04:00,SystemResetWarning,0833.0,5.00,000.00,018.9,017.7,000.0,027.3,020.0,11.3,0000.0,0008.33,0003.00,0001.92
2024-01-19 00:05:00,SystemResetWarning,0833.0,5.00,000.00,018.9,017.7,000.0,027.3,020.0,11.2,0000.0,0007.41,0002.95,0001.94
2024-01-19 00:06:00,SystemResetWarning,0833.1,5.00,000.00,018.9,017.8,000.0,027.3,020.3,11.2,0000.0,0007.08,0002.97,0001.97
2024-01-19 00:07:00,SystemResetWarning,0833.0,5.02,000.00,019.0,018.4,000.0,027.3,020.7,11.1,0000.0,0007.30,0003.07,0002.00
2024-01-19 00:08:00,SystemResetWarning,0833.2,4.97,000.00,019.1,019.0,000.0,027.3,020.8,11.1,0000.0,0007.21,0003.09,0002.02
2024-01-19 00:09:00,SystemResetWarning,0833.2,5.00,000.00,019.1,018.9,000.0,027.3,020.3,11.1,0000.0,0006.70,0003.10,0002.03
2024-01-19 00:10:00,SystemResetWarning,0833.1,5.01,000.00,019.0,018.7,000.0,027.3,020.1,11.1,0000.0,0006.73,0003.09,0002.04
2024-01-19 00:11:00,SystemResetWarning,0833.2,5.00,000.00,019.0,018.5,000.0,027.3,020.0,11.1,0000.0,0006.29,0002.98,0002.04
2024-01-19 00:12:00,SystemResetWarning,0833.1,5.00,000.00,019.0,018.3,000.0,027.3,020.0,11.1,0000.0,0006.44,0002.94,0002.02
2024-01-19 00:13:00,SystemResetWarning,0833.1,4.99,000.00,018.9,018.1,000.0,027.3,020.0,11.1,0000.0,0006.11,0002.90,0002.01
2024-01-19 00:14:00,SystemResetWarning,0833.2,5.00,000.00,018.9,018.0,000.0,027.3,020.0,11.1,0000.0,0006.23,0002.91,0002.00
2024-01-19 00:15:00,SystemResetWarning,0833.2,5.00,000.00,018.9,017.9,000.0,027.3,020.0,11.1,0000.0,0006.77,0002.90,0001.98
2024-01-19 00:16:00,SystemResetWarning,0833.2,5.01,000.00,018.9,017.8,000.0,027.3,020.0,11.1,0000.0,0007.44,0002.96,0001.98
2024-01-19 00:17:00,SystemResetWarning,0833.4,5.00,000.00,018.9,017.7,000.0,027.4,020.0,11.0,0000.0,0007.47,0002.96,0001.97
2024-01-19 00:18:00,SystemResetWarning,0833.4,4.98,000.00,018.9,017.7,000.0,027.4,020.0,11.0,0000.0,0007.34,0002.85,0001.95
2024-01-19 00:19:00,SystemResetWarning,0833.2,5.01,000.00,018.8,017.6,000.0,027.4,020.0,11.0,0000.0,0007.92,0002.81,0001.93
2024-01-19 00:20:00,SystemResetWarning,0833.2,5.01,000.00,018.8,017.6,000.0,027.4,020.1,11.0,0000.0,0007.85,0002.77,0001.92
2024-01-19 00:21:00,SystemResetWarning,0833.2,5.00,000.00,018.9,018.1,000.0,027.3,020.5,11.0,0000.0,0007.78,0002.75,0001.91
2024-01-19 00:22:00,SystemResetWarning,0833.2,4.99,000.00,019.0,018.9,000.0,027.3,020.9,10.9,0000.0,0008.72,0002.76,0001.92
2024-01-19 00:23:00,SystemResetWarning,0833.3,5.00,000.00,019.1,019.0,000.0,027.3,020.5,10.8,0000.0,0009.30,0002.79,0001.92
2024-01-19 00:24:00,SystemResetWarning,0833.4,4.99,000.00,019.1,018.8,000.0,027.3,020.1,10.8,0000.0,0009.36,0002.79,0001.92
2024-01-19 00:25:00,SystemResetWarning,0833.4,5.01,000.00,019.0,018.6,000.0,027.3,020.0,10.9,0000.0,0009.98,0002.80,0001.89
2024-01-19 00:26:00,SystemResetWarning,0833.3,5.01,000.00,019.0,018.4,000.0,027.3,020.0,10.9,0000.0,0009.97,0002.79,0001.88
2024-01-19 00:27:00,SystemResetWarning,0833.4,5.00,000.00,018.9,018.2,000.0,027.3,020.0,11.0,0000.0,0009.46,0002.79,0001.88
2024-01-19 00:28:00,SystemResetWarning,0833.4,5.00,000.00,018.9,018.1,000.0,027.3,020.0,11.0,0000.0,0009.34,0002.73,0001.85
2024-01-19 00:29:00,SystemResetWarning,0833.4,5.00,000.00,018.9,018.0,000.0,027.3,020.0,10.9,0000.0,0009.25,0002.73,0001.82
2024-01-19 00:30:00,SystemResetWarning,0833.4,4.99,000.00,018.9,017.9,000.0,027.4,020.0,10.9,0000.0,0009.15,0002.72,0001.80
2024-01-19 00:31:00,SystemResetWarning,0833.5,5.00,000.00,018.9,017.8,000.0,027.4,020.0,10.8,0000.0,0009.15,0002.74,0001.80
2024-01-19 00:32:00,SystemResetWarning,0833.6,5.01,000.00,018.9,017.7,000.0,027.4,020.0,10.8,0000.0,0009.13,0002.72,0001.78
2024-01-19 00:33:00,SystemResetWarning,0833.7,5.01,000.00,018.9,017.7,000.0,027.4,020.0,10.7,0000.0,0008.39,0002.72,0001.76
2024-01-19 00:34:00,SystemResetWarning,0833.7,5.00,000.00,018.9,017.9,000.0,027.3,020.4,10.6,0000.0,0007.59,0002.74,0001.75
2024-01-19 00:35:00,SystemResetWarning,0833.7,4.99,000.00,019.0,018.6,000.0,027.3,020.8,10.6,0000.0,0007.73,0002.79,0001.76
2024-01-19 00:36:00,SystemResetWarning,0833.5,4.99,000.00,019.1,018.9,000.0,027.3,020.7,10.5,0000.0,0006.76,0002.76,0001.77
2024-01-19 00:37:00,SystemResetWarning,0833.4,4.99,000.00,019.1,018.8,000.0,027.3,020.2,10.5,0000.0,0006.34,0002.76,0001.78
2024-01-19 00:38:00,SystemResetWarning,0833.6,5.01,000.00,019.0,018.6,000.0,027.3,020.0,10.4,0000.0,0006.59,0002.75,0001.78
2024-01-19 00:39:00,SystemResetWarning,0833.7,5.01,000.00,019.0,018.3,000.0,027.3,020.0,10.4,0000.0,0006.72,0002.76,0001.79
2024-01-19 00:40:00,SystemResetWarning,0833.7,5.00,000.00,019.0,018.2,000.0,027.3,020.0,10.4,0000.0,0008.29,0002.79,0001.80
2024-01-19 00:41:00,SystemResetWarning,0833.7,5.00,000.00,018.9,018.0,000.0,027.3,020.0,10.4,0000.0,0008.22,0002.88,0001.84
2024-01-19 00:42:00,SystemResetWarning,0833.7,4.99,000.00,018.9,017.9,000.0,027.3,020.0,10.4,0000.0,0008.23,0002.94,0001.88
2024-01-19 00:43:00,SystemResetWarning,0833.7,5.01,000.00,018.9,017.8,000.0,027.4,020.0,10.4,0000.0,0008.77,0002.96,0001.91
2024-01-19 00:44:00,SystemResetWarning,0833.8,5.01,000.00,018.9,017.8,000.0,027.4,020.0,10.4,0000.0,0009.00,0003.02,0001.93
2024-01-19 00:45:00,SystemResetWarning,0833.8,5.00,000.00,018.9,017.7,000.0,027.4,020.0,10.4,0000.0,0009.11,0002.99,0001.94
2024-01-19 00:46:00,SystemResetWarning,0833.8,5.00,000.00,018.9,017.8,000.0,027.3,020.3,10.3,0000.0,0009.18,0003.04,0001.96
2024-01-19 00:47:00,SystemResetWarning,0833.9,5.00,000.00,019.0,018.5,000.0,027.3,020.7,10.3,0000.0,0009.19,0003.03,0001.98
2024-01-19 00:48:00,SystemResetWarning,0834.0,5.00,000.00,019.1,019.0,000.0,027.3,020.8,10.3,0000.0,0009.35,0003.04,0001.99
2024-01-19 00:49:00,SystemResetWarning,0834.0,4.99,000.00,019.1,018.9,000.0,027.3,020.3,10.3,0000.0,0009.95,0003.07,0002.01
2024-01-19 00:50:00,SystemResetWarning,0833.9,4.99,000.00,019.0,018.7,000.0,027.3,020.0,10.4,0000.0,0010.58,0003.10,0002.01
2024-01-19 00:51:00,SystemResetWarning,0833.8,5.01,000.00,019.0,018.4,000.0,027.3,020.0,10.5,0000.0,0009.92,0003.10,0002.01
2024-01-19 00:52:00,SystemResetWarning,0833.8,5.01,000.00,019.0,018.3,000.0,027.4,020.0,10.4,0000.0,0010.00,0002.99,0002.00
2024-01-19 00:53:00,SystemResetWarning,0833.8,5.00,000.00,019.0,018.2,000.0,027.4,020.0,10.4,0000.0,0011.00,0002.95,0001.97
2024-01-19 00:54:00,SystemResetWarning,0833.9,5.00,000.00,018.9,018.0,000.0,027.4,020.0,10.3,0000.0,0010.59,0002.98,0001.95
2024-01-19 00:55:00,SystemResetWarning,0833.9,4.99,000.00,018.9,017.9,000.0,027.4,020.0,10.4,0000.0,0011.20,0003.02,0001.95
2024-01-19 00:56:00,SystemResetWarning,0834.0,4.99,000.00,018.9,017.9,000.0,027.4,020.0,10.4,0000.0,0011.42,0003.03,0001.95
2024-01-19 00:57:00,SystemResetWarning,0833.9,5.00,000.00,018.9,017.8,000.0,027.4,020.0,10.4,0000.0,0011.81,0002.98,0001.93
2024-01-19 00:58:00,SystemResetWarning,0833.8,5.00,000.00,018.9,017.7,000.0,027.4,020.0,10.4,0000.0,0012.05,0003.01,0001.91
2024-01-19 00:59:00,SystemResetWarning,0833.8,5.00,000.00,018.9,017.7,000.0,027.4,020.0,10.4,0000.0,0012.47,0003.00,0001.88
