Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-14 02:00:00,,0809.2,5.01,0.00,23.9,22.0,00.0,33.0,25.6,13.0,0002.2,0030.95,0013.16,0011.31
2023-02-14 02:01:00,,0809.2,5.00,0.00,23.9,21.9,00.0,33.0,25.6,12.8,0003.9,0029.55,0013.05,0011.28
2023-02-14 02:02:00,,0809.2,5.00,0.00,23.9,21.9,00.0,32.9,25.6,12.3,0000.9,0028.31,0012.90,0011.15
2023-02-14 02:03:00,,0809.2,4.99,0.00,23.9,22.0,00.0,32.9,25.7,12.4,0000.0,0027.89,0012.66,0010.98
2023-02-14 02:04:00,,0809.2,5.00,0.00,23.9,22.0,00.0,32.9,25.7,12.7,0000.0,0028.00,0012.58,0010.91
2023-02-14 02:05:00,,0809.1,5.01,0.00,23.9,21.9,00.0,32.9,25.6,12.8,0001.6,0027.49,0012.48,0010.76
2023-02-14 02:06:00,,0809.1,5.01,0.00,23.9,22.0,00.0,32.9,25.7,12.7,0003.6,0027.58,0012.24,0010.57
2023-02-14 02:07:00,,0809.0,5.00,0.00,23.9,22.0,00.0,32.9,25.6,12.4,0003.6,0027.51,0011.94,0010.26
2023-02-14 02:08:00,,0809.1,4.99,0.00,23.9,22.0,00.0,32.9,25.6,12.4,0003.1,0027.27,0011.73,0010.07
2023-02-14 02:09:00,,0809.1,5.00,0.00,23.9,22.0,00.0,32.9,25.6,12.4,0002.8,0025.94,0011.57,0009.90
2023-02-14 02:10:00,,0809.0,4.99,0.00,23.9,22.0,00.0,32.9,25.6,12.3,0002.5,0025.45,0011.16,0009.50
2023-02-14 02:11:00,,0809.0,5.01,0.00,23.9,22.0,00.0,32.9,25.6,12.5,0002.3,0025.40,0010.70,0009.08
2023-02-14 02:12:00,,0809.0,4.99,0.00,23.9,22.0,00.0,32.8,25.6,13.2,0002.0,0026.03,0010.50,0008.93
2023-02-14 02:13:00,,0809.0,4.98,0.00,23.9,22.1,00.0,32.8,25.6,13.2,0002.2,0025.77,0010.50,0008.92
2023-02-14 02:14:00,,0809.0,5.00,0.00,23.9,22.2,00.0,32.8,25.7,13.2,0002.5,0024.94,0010.44,0008.87
2023-02-14 02:15:00,,0809.0,5.01,0.00,23.9,22.2,00.0,32.8,25.7,13.1,0002.6,0025.18,0010.26,0008.73
2023-02-14 02:16:00,,0809.0,4.99,0.00,23.9,22.2,00.0,32.8,25.7,13.2,0002.6,0025.63,0010.24,0008.72
2023-02-14 02:17:00,,0809.0,4.99,0.00,23.9,22.2,00.0,32.8,25.7,13.4,0002.8,0025.29,0010.38,0008.82
2023-02-14 02:18:00,,0809.0,5.00,0.00,23.9,22.2,00.0,32.8,25.7,13.1,0003.0,0025.31,0010.63,0009.06
2023-02-14 02:19:00,,0808.9,5.01,0.00,23.9,22.2,00.0,32.8,25.7,13.0,0003.8,0025.18,0010.72,0009.14
2023-02-14 02:20:00,,0808.9,5.02,0.00,23.9,22.2,00.0,32.8,25.7,13.2,0004.6,0024.91,0010.73,0009.18
2023-02-14 02:21:00,,0808.9,4.99,0.00,23.9,22.2,00.0,32.8,25.7,13.1,0005.1,0024.78,0010.99,0009.43
2023-02-14 02:22:00,,0808.9,5.00,0.00,23.9,22.2,00.0,32.8,25.7,13.0,0004.0,0024.27,0011.31,0009.74
2023-02-14 02:23:00,,0808.9,5.00,0.00,23.9,22.2,00.0,32.8,25.7,13.0,0003.9,0023.45,0011.41,0009.80
2023-02-14 02:24:00,,0808.9,5.01,0.00,23.9,22.2,00.0,32.8,25.7,12.9,0004.1,0023.49,0011.35,0009.73
2023-02-14 02:25:00,,0808.8,5.00,0.00,23.9,22.3,00.0,32.8,25.7,12.9,0004.3,0023.55,0011.32,0009.71
2023-02-14 02:26:00,,0808.8,4.99,0.00,23.9,22.3,00.0,32.8,25.8,12.8,0003.9,0023.25,0011.32,0009.70
2023-02-14 02:27:00,,0808.7,5.01,0.00,23.9,22.3,00.0,32.8,25.7,12.8,0000.4,0022.20,0011.24,0009.67
2023-02-14 02:28:00,,0808.6,5.01,0.00,23.9,22.3,00.0,32.8,25.8,12.7,0000.0,0022.93,0011.02,0009.54
2023-02-14 02:29:00,,0808.6,5.00,0.00,23.9,22.3,00.0,32.8,25.8,12.6,0000.0,0023.44,0010.71,0009.26
2023-02-14 02:30:00,,0808.6,5.00,0.00,23.9,22.3,00.0,32.8,25.7,12.6,0000.0,0023.18,0010.39,0008.98
2023-02-14 02:31:00,,0808.6,5.00,0.00,23.9,22.3,00.0,32.8,25.7,12.8,0000.0,0022.45,0010.26,0008.85
2023-02-14 02:32:00,,0808.6,4.99,0.00,23.9,22.3,00.0,32.8,25.7,12.9,0000.0,0022.29,0010.19,0008.77
2023-02-14 02:33:00,,0808.6,5.00,0.00,23.9,22.3,00.0,32.8,25.8,12.8,0000.0,0022.72,0010.06,0008.67
2023-02-14 02:34:00,,0808.5,4.99,0.00,23.9,22.3,00.0,32.8,25.7,12.7,0000.0,0022.47,0009.87,0008.48
2023-02-14 02:35:00,,0808.5,5.01,0.00,23.9,22.3,00.0,32.8,25.7,12.7,0000.0,0021.96,0009.72,0008.35
2023-02-14 02:36:00,,0808.4,4.99,0.00,23.9,22.2,00.0,32.8,25.7,12.6,0000.0,0022.04,0009.54,0008.20
2023-02-14 02:37:00,,0808.4,5.00,0.00,23.9,22.3,00.0,32.8,25.7,12.6,0000.0,0021.60,0009.42,0008.05
2023-02-14 02:38:00,,0808.5,5.00,0.00,23.9,22.3,00.0,32.8,25.7,12.6,0000.0,0021.40,0009.29,0007.88
2023-02-14 02:39:00,,0808.4,5.00,0.00,23.9,22.3,00.0,32.8,25.8,12.6,0000.0,0021.08,0009.17,0007.75
2023-02-14 02:40:00,,0808.3,5.00,0.00,23.9,22.3,00.0,32.8,25.7,12.5,0000.2,0019.78,0009.13,0007.71
2023-02-14 02:41:00,,0808.3,5.00,0.00,23.9,22.3,00.0,32.8,25.8,12.5,0000.1,0018.89,0009.07,0007.66
2023-02-14 02:42:00,,0808.3,5.00,0.00,23.9,22.3,00.0,32.8,25.8,12.4,0000.0,0018.55,0008.86,0007.49
2023-02-14 02:43:00,,0808.3,5.00,0.00,23.9,22.4,00.0,32.8,25.8,12.4,0000.0,0019.17,0008.53,0007.19
2023-02-14 02:44:00,,0808.4,5.00,0.00,23.9,22.3,00.0,32.8,25.7,12.4,0000.0,0020.95,0008.61,0007.26
2023-02-14 02:45:00,,0808.5,5.00,0.00,23.9,22.3,00.0,32.8,25.8,12.4,0000.0,0022.36,0008.73,0007.38
2023-02-14 02:46:00,,0808.5,5.00,0.00,24.0,22.4,00.0,32.8,25.9,12.8,0000.0,0022.57,0008.83,0007.49
2023-02-14 02:47:00,,0808.5,5.01,0.00,23.9,22.3,00.0,32.8,25.8,13.0,0000.0,0023.24,0009.19,0007.82
2023-02-14 02:48:00,,0808.5,5.00,0.00,23.9,22.3,00.0,32.8,25.7,13.1,0000.0,0024.20,0009.64,0008.25
2023-02-14 02:49:00,,0808.4,5.00,0.00,23.9,22.2,00.0,32.8,25.7,13.2,0000.0,0025.74,0010.07,0008.69
2023-02-14 02:50:00,,0808.4,4.99,0.00,23.9,22.2,00.0,32.8,25.7,13.3,0000.0,0027.16,0010.58,0009.16
2023-02-14 02:51:00,,0808.4,5.00,0.00,23.9,22.2,00.0,32.8,25.7,13.4,0000.0,0028.00,0011.14,0009.63
2023-02-14 02:52:00,,0808.3,5.00,0.00,23.9,22.3,00.0,32.8,25.7,13.4,0000.0,0029.22,0011.75,0010.18
2023-02-14 02:53:00,,0808.3,5.01,0.00,23.9,22.4,00.0,32.8,25.8,13.3,0002.6,0029.84,0012.38,0010.76
2023-02-14 02:54:00,,0808.3,5.01,0.00,23.9,22.4,00.0,32.8,25.8,13.2,0003.4,0030.54,0013.02,0011.35
2023-02-14 02:55:00,,0808.3,4.99,0.00,23.9,22.4,00.0,32.8,25.9,13.1,0003.4,0029.50,0013.30,0011.67
2023-02-14 02:56:00,,0808.3,5.01,0.00,24.0,22.5,00.0,32.8,25.9,12.9,0003.4,0028.52,0013.43,0011.82
2023-02-14 02:57:00,,0808.2,4.99,0.00,24.0,22.5,00.0,32.8,25.9,12.7,0003.2,0028.71,0013.57,0011.96
2023-02-14 02:58:00,,0808.2,5.01,0.00,24.0,22.5,00.0,32.8,25.9,12.7,0003.3,0028.10,0013.55,0011.95
2023-02-14 02:59:00,,0808.2,5.00,0.00,24.0,22.6,00.0,32.8,25.9,12.9,0004.0,0028.70,0013.42,0011.85
