Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-17 19:00:00,,0828.9,5.00,0.00,22.8,22.2,00.0,31.8,24.6,15.1,0000.0,0002.35,0001.28,0000.80
2022-03-17 19:01:00,,0828.8,5.00,0.00,22.8,22.2,00.0,31.8,24.6,15.3,0000.0,0002.33,0001.29,0000.84
2022-03-17 19:02:00,,0829.0,5.01,0.00,22.8,22.2,00.0,31.8,24.6,15.5,0000.0,0002.25,0001.30,0000.88
2022-03-17 19:03:00,,0828.9,5.00,0.00,22.8,22.2,00.0,31.8,24.6,15.8,0000.0,0002.19,0001.32,0000.94
2022-03-17 19:04:00,,0829.3,4.99,0.00,22.8,22.1,00.0,31.8,24.6,15.2,0000.0,0002.31,0001.40,0000.99
2022-03-17 19:05:00,,0829.2,4.99,0.00,22.8,22.1,00.0,31.8,24.5,14.8,0000.0,0002.47,0001.48,0001.04
2022-03-17 19:06:00,,0828.9,5.00,0.00,22.8,22.1,00.0,31.8,24.5,15.1,0000.0,0002.52,0001.52,0001.08
2022-03-17 19:07:00,,0829.2,5.00,0.00,22.8,22.4,00.0,31.8,24.6,15.2,0000.0,0002.49,0001.54,0001.12
2022-03-17 19:08:00,,0829.4,5.01,0.00,22.9,23.1,00.0,31.9,24.9,15.3,0000.0,0002.42,0001.57,0001.17
2022-03-17 19:09:00,,0829.3,4.99,0.00,23.0,23.3,00.0,31.9,25.0,15.3,0000.0,0002.45,0001.59,0001.19
2022-03-17 19:10:00,,0829.3,5.01,0.00,23.1,23.2,00.0,31.9,25.0,15.0,0000.0,0002.48,0001.60,0001.21
2022-03-17 19:11:00,,0829.3,5.00,0.00,23.1,23.1,00.0,31.9,25.0,14.9,0000.0,0002.42,0001.59,0001.21
2022-03-17 19:12:00,,0829.3,4.99,0.00,23.1,23.0,00.0,31.9,25.0,14.8,0000.0,0002.48,0001.61,0001.20
2022-03-17 19:13:00,,0829.2,5.00,0.00,23.1,22.9,00.0,31.9,25.0,15.4,0000.0,0002.50,0001.62,0001.21
2022-03-17 19:14:00,,0829.0,5.00,0.00,23.1,22.8,00.0,32.0,25.0,15.6,0000.0,0002.51,0001.63,0001.21
2022-03-17 19:15:00,,0828.7,5.01,0.00,23.1,22.8,00.0,32.0,25.0,15.3,0000.0,0002.46,0001.60,0001.20
2022-03-17 19:16:00,,0828.7,4.99,0.00,23.1,22.7,00.0,32.0,25.0,15.1,0000.0,0002.31,0001.53,0001.20
2022-03-17 19:17:00,,0828.7,5.01,0.00,23.1,22.7,00.0,32.0,24.9,15.1,0000.0,0002.19,0001.49,0001.19
2022-03-17 19:18:00,,0828.7,5.00,0.00,23.1,22.6,00.0,32.0,24.9,15.7,0000.0,0002.18,0001.47,0001.17
2022-03-17 19:19:00,,0828.7,5.00,0.00,23.1,22.6,00.0,32.0,24.9,15.3,0000.0,0002.39,0001.52,0001.16
2022-03-17 19:20:00,,0828.7,4.99,0.00,23.1,22.5,00.0,32.0,24.9,15.1,0000.0,0002.31,0001.50,0001.16
2022-03-17 19:21:00,,0828.6,5.00,0.00,23.1,22.5,00.0,32.0,24.9,15.3,0000.0,0002.34,0001.54,0001.18
2022-03-17 19:22:00,,0828.6,5.00,0.00,23.1,22.5,00.0,32.0,24.9,15.1,0000.0,0002.46,0001.58,0001.18
2022-03-17 19:23:00,,0828.6,5.00,0.00,23.1,22.5,00.0,32.0,24.9,15.3,0000.0,0002.51,0001.62,0001.20
2022-03-17 19:24:00,,0828.7,5.00,0.00,23.1,22.4,00.0,32.0,24.9,15.1,0000.0,0002.48,0001.61,0001.19
2022-03-17 19:25:00,,0828.6,5.01,0.00,23.0,22.4,00.0,32.0,24.8,14.7,0000.0,0002.42,0001.58,0001.18
2022-03-17 19:26:00,,0828.7,5.00,0.00,23.0,22.4,00.0,32.0,24.8,14.7,0000.0,0002.33,0001.53,0001.15
2022-03-17 19:27:00,,0828.8,5.00,0.00,23.0,22.4,00.0,32.0,24.8,14.2,0000.0,0002.29,0001.50,0001.13
2022-03-17 19:28:00,,0828.6,5.00,0.00,23.0,22.4,00.0,32.0,24.8,14.6,0000.0,0002.33,0001.51,0001.13
2022-03-17 19:29:00,,0828.8,5.00,0.00,23.0,22.4,00.0,32.0,24.8,14.9,0000.0,0002.31,0001.51,0001.13
2022-03-17 19:30:00,,0828.7,5.00,0.00,23.0,22.4,00.0,32.0,24.8,14.8,0000.0,0002.10,0001.45,0001.12
2022-03-17 19:31:00,,0828.6,4.99,0.00,23.0,22.4,00.0,32.0,24.8,15.4,0000.0,0002.16,0001.46,0001.10
2022-03-17 19:32:00,,0828.6,4.99,0.00,23.0,22.3,00.0,32.0,24.8,15.2,0000.0,0002.15,0001.47,0001.09
2022-03-17 19:33:00,,0828.7,5.00,0.00,23.0,22.3,00.0,32.0,24.8,15.5,0000.0,0002.09,0001.41,0001.07
2022-03-17 19:34:00,,0828.6,5.00,0.00,23.0,22.3,00.0,32.0,24.8,16.1,0000.0,0002.03,0001.38,0001.05
2022-03-17 19:35:00,,0828.5,5.00,0.00,23.0,22.3,00.0,32.0,24.8,16.0,0000.0,0002.04,0001.38,0001.05
2022-03-17 19:36:00,,0828.6,5.02,0.00,23.0,22.3,00.0,32.0,24.7,16.0,0000.0,0002.04,0001.39,0001.05
2022-03-17 19:37:00,,0828.6,4.99,0.00,23.0,22.3,00.0,32.0,24.7,15.8,0000.0,0002.11,0001.42,0001.07
2022-03-17 19:38:00,,0828.8,5.00,0.00,22.9,22.3,00.0,32.0,24.7,15.4,0000.0,0002.21,0001.49,0001.10
2022-03-17 19:39:00,,0828.9,5.00,0.00,22.9,22.3,00.0,31.9,24.7,15.6,0000.0,0002.34,0001.54,0001.13
2022-03-17 19:40:00,,0828.7,5.00,0.00,22.9,22.3,00.0,31.9,24.7,16.1,0000.0,0002.44,0001.58,0001.15
2022-03-17 19:41:00,,0828.8,4.99,0.00,22.9,22.2,00.0,31.9,24.7,15.9,0000.0,0002.55,0001.61,0001.16
2022-03-17 19:42:00,,0828.9,4.99,0.00,22.9,22.2,00.0,31.9,24.7,15.6,0000.0,0002.50,0001.59,0001.18
2022-03-17 19:43:00,,0829.0,5.00,0.00,22.9,22.2,00.0,31.9,24.6,15.5,0000.0,0002.52,0001.58,0001.19
2022-03-17 19:44:00,,0829.0,5.02,0.00,22.9,22.2,00.0,31.9,24.7,16.0,0000.0,0002.50,0001.59,0001.22
2022-03-17 19:45:00,,0829.0,5.00,0.00,22.9,22.2,00.0,31.9,24.6,16.1,0000.0,0002.60,0001.65,0001.26
2022-03-17 19:46:00,,0828.8,5.00,0.00,22.9,22.2,00.0,31.9,24.6,16.6,0000.0,0002.68,0001.70,0001.30
2022-03-17 19:47:00,,0828.5,5.00,0.00,22.9,22.2,00.0,31.9,24.6,16.0,0000.0,0002.88,0001.73,0001.32
2022-03-17 19:48:00,,0828.4,5.00,0.00,22.8,22.2,00.0,31.9,24.6,15.9,0000.0,0003.04,0001.80,0001.35
2022-03-17 19:49:00,,0828.5,5.00,0.00,22.8,22.1,00.0,31.9,24.6,16.0,0000.0,0003.15,0001.85,0001.36
2022-03-17 19:50:00,,0828.5,5.00,0.00,22.8,22.1,00.0,31.8,24.6,15.7,0000.0,0003.19,0001.88,0001.38
2022-03-17 19:51:00,,0828.5,5.00,0.00,22.8,22.1,00.0,31.8,24.5,15.4,0000.0,0003.17,0001.90,0001.41
2022-03-17 19:52:00,,0828.4,5.00,0.00,22.8,22.1,00.0,31.8,24.5,15.7,0000.0,0003.13,0001.92,0001.43
2022-03-17 19:53:00,,0828.5,4.99,0.00,22.8,22.0,00.0,31.8,24.5,15.6,0000.0,0003.11,0001.94,0001.45
2022-03-17 19:54:00,,0828.4,5.01,0.00,22.7,22.0,00.0,31.8,24.5,15.6,0000.0,0003.07,0001.95,0001.46
2022-03-17 19:55:00,,0828.4,5.00,0.00,22.7,22.0,00.0,31.8,24.5,15.5,0000.0,0003.07,0001.96,0001.46
2022-03-17 19:56:00,,0828.4,5.00,0.00,22.7,22.0,00.0,31.8,24.4,15.7,0000.0,0003.09,0001.95,0001.46
2022-03-17 19:57:00,,0828.5,5.00,0.00,22.7,22.0,00.0,31.8,24.4,15.6,0000.0,0003.13,0001.95,0001.45
2022-03-17 19:58:00,,0828.4,5.00,0.00,22.7,22.0,00.0,31.8,24.5,15.6,0000.0,0003.11,0001.98,0001.45
2022-03-17 19:59:00,,0828.4,5.00,0.00,22.7,22.0,00.0,31.7,24.5,15.8,0000.0,0002.96,0001.93,0001.44
