Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-11 19:00:00,SystemResetWarning,0824.7,5.01,000.00,020.3,019.7,000.0,028.5,022.0,10.2,0000.0,0003.59,0010.37,0001.48
2024-03-11 19:01:00,SystemResetWarning,0824.8,5.00,000.00,020.3,019.7,000.0,028.5,022.0,10.1,0000.0,0003.61,0011.39,0001.50
2024-03-11 19:02:00,SystemResetWarning,0824.7,5.00,000.00,020.3,019.8,000.0,028.5,022.0,10.1,0000.0,0003.58,0011.94,0001.50
2024-03-11 19:03:00,SystemResetWarning,0824.7,5.00,000.00,020.3,019.8,000.0,028.6,022.0,10.3,0000.0,0003.61,0011.98,0001.52
2024-03-11 19:04:00,SystemResetWarning,0824.7,5.00,000.00,020.3,019.8,000.0,028.6,022.0,10.5,0000.0,0003.59,0012.07,0001.52
2024-03-11 19:05:00,SystemResetWarning,0824.8,5.00,000.00,020.3,019.8,000.0,028.6,022.1,10.3,0000.0,0003.54,0012.03,0001.51
2024-03-11 19:06:00,SystemResetWarning,0824.8,5.00,000.00,020.3,019.8,000.0,028.6,022.1,09.9,0000.0,0003.54,0011.93,0001.50
2024-03-11 19:07:00,SystemResetWarning,0824.7,5.00,000.00,020.4,019.8,000.0,028.6,022.1,10.1,0000.0,0003.52,0011.85,0001.51
2024-03-11 19:08:00,SystemResetWarning,0824.8,5.00,000.00,020.4,019.9,000.0,028.6,022.1,10.5,0000.0,0003.47,0012.05,0001.51
2024-03-11 19:09:00,SystemResetWarning,0824.8,5.00,000.00,020.4,019.9,000.0,028.6,022.2,10.5,0000.0,0003.50,0013.39,0001.52
2024-03-11 19:10:00,SystemResetWarning,0824.7,4.99,000.00,020.4,019.9,000.0,028.7,022.2,10.5,0000.0,0003.50,0013.31,0001.52
2024-03-11 19:11:00,SystemResetWarning,0824.6,4.99,000.00,020.4,019.9,000.0,028.7,022.2,10.5,0000.0,0003.55,0013.67,0001.54
2024-03-11 19:12:00,SystemResetWarning,0824.7,5.00,000.00,020.5,020.0,000.0,028.7,022.2,10.4,0000.0,0003.58,0013.41,0001.54
2024-03-11 19:13:00,SystemResetWarning,0824.6,5.01,000.00,020.5,020.0,000.0,028.7,022.2,10.3,0000.0,0003.62,0013.09,0001.54
2024-03-11 19:14:00,SystemResetWarning,0824.5,5.00,000.00,020.5,020.0,000.0,028.7,022.3,10.3,0000.0,0003.64,0013.72,0001.54
2024-03-11 19:15:00,SystemResetWarning,0824.4,4.99,000.00,020.5,020.0,000.0,028.7,022.3,10.0,0000.0,0003.64,0013.86,0001.54
2024-03-11 19:16:00,SystemResetWarning,0824.5,5.00,000.00,020.5,020.0,000.0,028.8,022.3,10.4,0000.0,0003.68,0013.19,0001.55
2024-03-11 19:17:00,SystemResetWarning,0824.6,4.99,000.00,020.6,020.0,000.0,028.8,022.3,09.8,0000.0,0003.67,0013.20,0001.57
2024-03-11 19:18:00,SystemResetWarning,0824.5,5.00,000.00,020.6,020.1,000.0,028.8,022.3,10.0,0000.0,0003.69,0013.61,0001.57
2024-03-11 19:19:00,SystemResetWarning,0824.5,4.99,000.00,020.6,020.1,000.0,028.8,022.4,09.9,0000.0,0003.74,0013.64,0001.57
2024-03-11 19:20:00,SystemResetWarning,0824.5,5.00,000.00,020.6,020.1,000.0,028.8,022.4,10.0,0000.0,0003.72,0012.23,0001.57
2024-03-11 19:21:00,SystemResetWarning,0824.5,5.00,000.00,020.6,020.1,000.0,028.8,022.4,09.9,0000.0,0003.71,0012.52,0001.56
2024-03-11 19:22:00,SystemResetWarning,0824.5,5.00,000.00,020.6,020.1,000.0,028.8,022.4,10.3,0000.0,0003.70,0012.84,0001.55
2024-03-11 19:23:00,SystemResetWarning,0824.4,5.00,000.00,020.7,020.2,000.0,028.9,022.4,09.4,0000.0,0003.68,0012.55,0001.56
2024-03-11 19:24:00,SystemResetWarning,0824.5,4.99,000.00,020.7,020.2,000.0,028.9,022.5,09.4,0000.0,0003.68,0012.17,0001.55
2024-03-11 19:25:00,SystemResetWarning,0824.6,5.00,000.00,020.7,020.2,000.0,028.9,022.5,08.7,0000.0,0003.62,0011.66,0001.54
2024-03-11 19:26:00,SystemResetWarning,0824.5,5.00,000.00,020.7,020.2,000.0,028.9,022.5,09.0,0000.0,0003.63,0011.37,0001.54
2024-03-11 19:27:00,SystemResetWarning,0824.4,5.00,000.00,020.7,020.2,000.0,028.9,022.5,09.6,0000.0,0003.63,0011.21,0001.54
2024-03-11 19:28:00,SystemResetWarning,0824.3,5.00,000.00,020.7,020.2,000.0,028.9,022.5,09.3,0000.0,0003.67,0011.61,0001.54
2024-03-11 19:29:00,SystemResetWarning,0824.4,5.00,000.00,020.8,020.2,000.0,029.0,022.5,09.0,0000.0,0003.68,0012.56,0001.51
2024-03-11 19:30:00,SystemResetWarning,0824.4,5.01,000.00,020.8,020.3,000.0,029.0,022.5,09.0,0000.0,0003.66,0012.24,0001.52
2024-03-11 19:31:00,SystemResetWarning,0824.3,5.00,000.00,020.8,020.3,000.0,029.0,022.5,08.6,0000.0,0003.65,0012.01,0001.51
2024-03-11 19:32:00,SystemResetWarning,0824.3,5.00,000.00,020.8,020.3,000.0,029.0,022.5,08.8,0000.0,0003.63,0012.20,0001.49
2024-03-11 19:33:00,SystemResetWarning,0824.3,5.00,000.00,020.8,020.3,000.0,029.0,022.6,08.9,0000.0,0003.56,0011.63,0001.47
2024-03-11 19:34:00,SystemResetWarning,0824.3,5.00,000.00,020.8,020.3,000.0,029.0,022.6,08.8,0000.0,0003.56,0011.45,0001.47
2024-03-11 19:35:00,SystemResetWarning,0824.3,5.00,000.00,020.8,020.3,000.0,029.1,022.6,09.0,0000.0,0003.58,0011.40,0001.49
2024-03-11 19:36:00,SystemResetWarning,0824.3,5.00,000.00,020.9,020.3,000.0,029.1,022.6,08.9,0000.0,0003.62,0011.72,0001.49
2024-03-11 19:37:00,SystemResetWarning,0824.3,5.00,000.00,020.9,020.3,000.0,029.1,022.6,09.1,0000.0,0003.60,0011.56,0001.47
2024-03-11 19:38:00,SystemResetWarning,0824.2,5.00,000.00,020.9,020.4,000.0,029.1,022.7,09.4,0000.0,0003.61,0011.83,0001.49
2024-03-11 19:39:00,SystemResetWarning,0824.2,5.00,000.00,020.9,020.4,000.0,029.1,022.7,09.4,0000.0,0003.61,0011.65,0001.50
2024-03-11 19:40:00,SystemResetWarning,0824.2,5.00,000.00,020.9,020.4,000.0,029.1,022.7,09.1,0000.0,0003.61,0010.40,0001.52
2024-03-11 19:41:00,SystemResetWarning,0824.2,5.00,000.00,020.9,020.4,000.0,029.1,022.7,09.0,0000.0,0003.63,0010.30,0001.52
2024-03-11 19:42:00,SystemResetWarning,0824.2,5.00,000.00,021.0,020.4,000.0,029.2,022.7,09.2,0000.0,0003.68,0010.46,0001.53
2024-03-11 19:43:00,SystemResetWarning,0824.1,5.00,000.00,021.0,020.4,000.0,029.2,022.7,09.2,0000.0,0003.76,0010.05,0001.56
2024-03-11 19:44:00,SystemResetWarning,0824.1,5.00,000.00,021.0,020.5,000.0,029.2,022.7,09.4,0000.0,0003.85,0010.66,0001.58
2024-03-11 19:45:00,SystemResetWarning,0824.1,5.00,000.00,021.0,020.5,000.0,029.2,022.8,09.4,0000.0,0003.94,0011.48,0001.57
2024-03-11 19:46:00,SystemResetWarning,0824.1,5.00,000.00,021.0,020.5,000.0,029.2,022.8,09.5,0000.0,0003.99,0011.82,0001.58
2024-03-11 19:47:00,SystemResetWarning,0824.1,5.00,000.00,021.0,020.5,000.0,029.2,022.8,09.3,0000.0,0003.98,0011.74,0001.57
2024-03-11 19:48:00,SystemResetWarning,0824.1,5.00,000.00,021.0,020.5,000.0,029.2,022.8,09.0,0000.0,0004.01,0011.73,0001.57
2024-03-11 19:49:00,SystemResetWarning,0824.0,5.00,000.00,021.1,020.6,000.0,029.3,022.8,09.0,0000.0,0004.05,0012.28,0001.56
2024-03-11 19:50:00,SystemResetWarning,0824.0,5.00,000.00,021.1,020.6,000.0,029.3,022.9,08.9,0000.0,0004.09,0012.76,0001.55
2024-03-11 19:51:00,SystemResetWarning,0824.0,5.00,000.00,021.1,020.6,000.0,029.3,022.9,09.3,0000.0,0004.12,0013.39,0001.56
2024-03-11 19:52:00,SystemResetWarning,0824.1,5.00,000.00,021.1,020.6,000.0,029.3,022.9,08.9,0000.0,0004.19,0013.78,0001.58
2024-03-11 19:53:00,SystemResetWarning,0824.2,5.00,000.00,021.1,020.6,000.0,029.3,022.9,08.9,0000.0,0004.18,0013.77,0001.58
2024-03-11 19:54:00,SystemResetWarning,0824.1,5.00,000.00,021.1,020.6,000.0,029.3,022.9,09.1,0000.0,0004.15,0013.73,0001.59
2024-03-11 19:55:00,SystemResetWarning,0824.2,4.99,000.00,021.2,020.7,000.0,029.4,022.9,09.3,0000.0,0004.13,0013.65,0001.59
2024-03-11 19:56:00,SystemResetWarning,0824.1,4.99,000.00,021.2,020.7,000.0,029.4,023.0,09.5,0000.0,0004.08,0012.88,0001.58
2024-03-11 19:57:00,SystemResetWarning,0824.1,5.00,000.00,021.2,020.7,000.0,029.4,023.0,09.8,0000.0,0004.02,0012.68,0001.56
2024-03-11 19:58:00,SystemResetWarning,0824.0,5.01,000.00,021.2,020.7,000.0,029.4,023.0,09.5,0000.0,0004.02,0012.39,0001.56
2024-03-11 19:59:00,SystemResetWarning,0823.9,5.00,000.00,021.2,020.7,000.0,029.4,023.0,09.4,0000.0,0004.07,0012.65,0001.58
