Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-03 08:00:00,,0828.4,5.00,0.00,29.6,28.3,00.0,38.8,31.3,29.1,0002.3,0019.80,0016.90,0016.39
2021-09-03 08:01:00,,0828.5,4.98,0.00,29.7,28.4,00.0,38.8,31.3,29.2,0002.2,0019.64,0016.90,0016.39
2021-09-03 08:02:00,,0828.5,5.02,0.00,29.7,28.5,00.0,38.8,31.4,28.7,0002.3,0019.57,0016.92,0016.44
2021-09-03 08:03:00,,0828.5,5.00,0.00,29.7,28.5,00.0,38.8,31.4,28.8,0002.2,0019.50,0016.90,0016.44
2021-09-03 08:04:00,,0828.5,4.99,0.00,29.7,28.6,00.0,38.8,31.5,28.9,0002.1,0019.63,0016.93,0016.46
2021-09-03 08:05:00,,0828.4,5.01,0.00,29.7,28.7,00.0,38.8,31.5,28.8,0002.1,0019.60,0016.97,0016.51
2021-09-03 08:06:00,,0828.4,5.01,0.00,29.8,28.7,00.0,38.8,31.5,28.6,0002.1,0019.53,0016.98,0016.54
2021-09-03 08:07:00,,0828.4,4.99,0.00,29.8,28.7,00.0,38.8,31.5,28.5,0002.1,0019.54,0017.00,0016.57
2021-09-03 08:08:00,,0828.4,4.99,0.00,29.8,28.8,00.0,38.8,31.6,28.4,0001.9,0019.50,0017.01,0016.59
2021-09-03 08:09:00,,0828.4,5.00,0.00,29.8,28.8,00.0,38.9,31.6,28.6,0001.8,0019.46,0016.97,0016.55
2021-09-03 08:10:00,,0828.4,5.00,0.00,29.9,28.8,00.0,38.9,31.6,28.7,0001.7,0019.61,0016.97,0016.54
2021-09-03 08:11:00,,0828.5,5.00,0.00,29.9,28.8,00.0,38.9,31.6,28.6,0001.9,0019.71,0016.98,0016.52
2021-09-03 08:12:00,,0828.4,5.00,0.00,29.9,28.8,00.0,38.9,31.7,28.4,0002.1,0019.74,0017.01,0016.52
2021-09-03 08:13:00,,0828.3,5.00,0.00,29.9,28.9,00.0,38.9,31.7,28.3,0002.1,0019.78,0016.96,0016.46
2021-09-03 08:14:00,,0828.3,4.99,0.00,29.9,28.9,00.0,38.9,31.7,28.3,0002.2,0019.78,0016.94,0016.44
2021-09-03 08:15:00,,0828.4,5.00,0.00,30.0,28.9,00.0,39.0,31.7,28.1,0002.1,0019.72,0016.94,0016.43
2021-09-03 08:16:00,,0828.4,4.99,0.00,30.0,29.0,00.0,39.0,31.7,28.2,0001.9,0019.59,0016.89,0016.41
2021-09-03 08:17:00,,0828.4,4.99,0.00,30.0,29.0,00.0,39.0,31.7,28.1,0001.9,0019.54,0016.87,0016.39
2021-09-03 08:18:00,,0828.4,5.01,0.00,30.0,29.0,00.0,39.0,31.7,28.2,0001.9,0019.57,0016.88,0016.37
2021-09-03 08:19:00,,0828.5,5.01,0.00,30.0,29.0,00.0,39.0,31.8,28.3,0002.0,0019.99,0016.87,0016.36
2021-09-03 08:20:00,,0828.4,4.99,0.00,30.0,29.0,00.0,39.1,31.8,28.0,0002.2,0020.55,0016.93,0016.38
2021-09-03 08:21:00,,0828.5,5.01,0.00,30.1,29.0,00.0,39.1,31.8,28.1,0002.4,0020.47,0016.95,0016.41
2021-09-03 08:22:00,,0828.5,5.00,0.00,30.1,29.0,00.0,39.1,31.8,28.2,0002.4,0020.50,0016.96,0016.41
2021-09-03 08:23:00,,0828.5,4.99,0.00,30.0,27.9,00.0,39.1,31.6,28.2,0002.3,0020.50,0016.93,0016.40
2021-09-03 08:24:00,,0828.5,5.00,0.00,29.9,26.3,00.0,39.1,31.2,28.4,0002.2,0020.61,0016.90,0016.38
2021-09-03 08:25:00,,0828.5,5.00,0.00,29.8,26.1,00.0,39.0,31.1,28.6,0002.1,0020.73,0016.92,0016.37
2021-09-03 08:26:00,,0828.4,4.99,0.00,29.7,26.5,00.0,39.0,31.1,28.7,0002.3,0020.70,0016.89,0016.35
2021-09-03 08:27:00,,0828.4,5.00,0.00,29.6,26.9,00.0,38.9,31.1,28.7,0002.4,0020.69,0016.89,0016.33
2021-09-03 08:28:00,,0828.3,5.00,0.00,29.6,27.3,00.0,38.9,31.2,28.7,0002.4,0020.67,0016.88,0016.32
2021-09-03 08:29:00,,0828.3,4.99,0.00,29.6,27.6,00.0,38.9,31.2,28.7,0002.4,0020.58,0016.83,0016.29
2021-09-03 08:30:00,,0828.3,5.00,0.00,29.6,27.9,00.0,38.9,31.3,28.6,0002.3,0020.58,0016.82,0016.28
2021-09-03 08:31:00,,0828.3,4.99,0.00,29.6,28.0,00.0,38.8,31.3,28.6,0002.2,0020.99,0016.80,0016.26
2021-09-03 08:32:00,,0828.3,5.01,0.00,29.7,28.2,00.0,38.8,31.4,28.6,0002.1,0021.14,0016.81,0016.25
2021-09-03 08:33:00,,0828.3,4.99,0.00,29.7,28.3,00.0,38.8,31.4,28.6,0002.0,0021.11,0016.82,0016.25
2021-09-03 08:34:00,,0828.4,5.00,0.00,29.7,28.4,00.0,38.8,31.4,28.5,0002.0,0021.09,0016.82,0016.24
2021-09-03 08:35:00,,0828.3,5.01,0.00,29.7,28.5,00.0,38.8,31.4,28.6,0002.1,0021.33,0016.84,0016.25
2021-09-03 08:36:00,,0828.4,4.99,0.00,29.7,28.6,00.0,38.8,31.5,28.6,0002.2,0021.77,0016.83,0016.26
2021-09-03 08:37:00,,0828.4,5.00,0.00,29.8,28.6,00.0,38.8,31.5,28.5,0002.0,0021.80,0016.83,0016.27
2021-09-03 08:38:00,,0828.4,5.00,0.00,29.8,28.7,00.0,38.9,31.5,28.5,0001.9,0022.25,0016.84,0016.27
2021-09-03 08:39:00,,0828.4,5.00,0.00,29.8,28.7,00.0,38.9,31.5,28.5,0002.0,0022.36,0016.84,0016.25
2021-09-03 08:40:00,,0828.4,5.01,0.00,29.8,28.7,00.0,38.9,31.6,28.3,0002.1,0022.47,0016.85,0016.24
2021-09-03 08:41:00,,0828.4,4.99,0.00,29.9,28.8,00.0,38.9,31.6,28.2,0002.1,0022.23,0016.87,0016.25
2021-09-03 08:42:00,,0828.4,5.01,0.00,29.9,28.8,00.0,38.9,31.6,28.1,0002.1,0021.37,0016.89,0016.25
2021-09-03 08:43:00,,0828.4,5.01,0.00,29.9,28.8,00.0,38.9,31.6,28.1,0002.2,0021.22,0016.88,0016.24
2021-09-03 08:44:00,,0828.4,5.00,0.00,29.9,28.8,00.0,38.9,31.7,28.1,0002.4,0021.11,0016.84,0016.23
2021-09-03 08:45:00,,0828.3,5.00,0.00,29.9,28.9,00.0,38.9,31.7,28.0,0002.3,0021.23,0016.81,0016.24
2021-09-03 08:46:00,,0828.3,5.01,0.00,30.0,28.9,00.0,39.0,31.7,28.0,0002.3,0021.63,0016.84,0016.26
2021-09-03 08:47:00,,0828.3,5.00,0.00,30.0,29.0,00.0,39.0,31.8,28.0,0002.1,0021.11,0016.84,0016.24
2021-09-03 08:48:00,,0828.4,4.99,0.00,30.0,29.0,00.0,39.0,31.8,28.1,0002.0,0021.19,0016.85,0016.23
2021-09-03 08:49:00,,0828.4,5.01,0.00,30.0,29.0,00.0,39.0,31.8,28.1,0002.0,0021.58,0016.84,0016.22
2021-09-03 08:50:00,,0828.5,4.99,0.00,30.0,29.0,00.0,39.0,31.8,27.7,0001.8,0021.51,0016.83,0016.22
2021-09-03 08:51:00,,0828.5,4.99,0.00,30.1,29.0,00.0,39.1,31.8,27.6,0001.7,0021.50,0016.83,0016.22
2021-09-03 08:52:00,,0828.5,5.00,0.00,30.1,29.0,00.0,39.1,31.8,27.7,0001.7,0021.33,0016.78,0016.19
2021-09-03 08:53:00,,0828.5,5.01,0.00,30.1,29.1,00.0,39.1,31.9,27.7,0001.8,0021.17,0016.73,0016.19
2021-09-03 08:54:00,,0828.4,5.00,0.00,30.1,29.1,00.0,39.1,31.9,27.7,0001.7,0021.12,0016.70,0016.18
2021-09-03 08:55:00,,0828.4,5.00,0.00,30.1,29.1,00.0,39.1,31.9,27.6,0001.6,0021.07,0016.67,0016.17
2021-09-03 08:56:00,,0828.3,5.01,0.00,30.1,28.2,00.0,39.1,31.6,27.5,0001.5,0020.72,0016.66,0016.17
2021-09-03 08:57:00,,0828.3,4.99,0.00,30.0,26.6,00.0,39.1,31.3,27.7,0001.6,0020.33,0016.64,0016.18
2021-09-03 08:58:00,,0828.3,5.01,0.00,29.8,26.3,00.0,39.1,31.1,27.9,0001.9,0021.12,0016.64,0016.20
2021-09-03 08:59:00,,0828.2,5.01,0.00,29.7,26.6,00.0,39.0,31.1,28.5,0002.0,0021.09,0016.61,0016.21
