Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-30 00:00:00,,0828.0,5.01,0.00,29.3,25.8,00.0,38.4,30.7,29.7,0001.8,0025.48,0016.46,0015.46
2021-08-30 00:01:00,,0828.0,4.99,0.00,29.2,26.2,00.0,38.3,30.7,29.9,0001.8,0025.25,0016.45,0015.47
2021-08-30 00:02:00,,0828.0,5.00,0.00,29.1,26.6,00.0,38.3,30.8,30.0,0001.8,0024.98,0016.46,0015.45
2021-08-30 00:03:00,,0828.0,5.00,0.00,29.2,27.1,00.0,38.3,31.0,30.1,0001.8,0024.72,0016.42,0015.43
2021-08-30 00:04:00,,0828.0,4.99,0.00,29.2,27.5,00.0,38.3,31.1,29.8,0001.8,0024.86,0016.42,0015.42
2021-08-30 00:05:00,,0828.0,5.00,0.00,29.3,27.9,00.0,38.3,31.2,30.0,0001.7,0025.04,0016.37,0015.38
2021-08-30 00:06:00,,0828.0,5.00,0.00,29.3,28.2,00.0,38.3,31.3,30.1,0001.9,0025.35,0016.36,0015.35
2021-08-30 00:07:00,,0828.0,5.01,0.00,29.4,28.4,00.0,38.3,31.4,29.4,0001.9,0025.96,0016.35,0015.34
2021-08-30 00:08:00,,0827.9,5.00,0.00,29.5,28.6,00.0,38.4,31.4,29.2,0001.8,0026.19,0016.35,0015.33
2021-08-30 00:09:00,,0827.8,4.99,0.00,29.5,28.7,00.0,38.4,31.5,29.0,0001.9,0025.26,0016.31,0015.32
2021-08-30 00:10:00,,0827.9,4.99,0.00,29.5,27.6,00.0,38.4,31.2,29.1,0002.0,0024.73,0016.28,0015.31
2021-08-30 00:11:00,,0827.9,5.01,0.00,29.4,26.1,00.0,38.4,30.8,29.5,0002.0,0024.63,0016.30,0015.31
2021-08-30 00:12:00,,0827.9,4.98,0.00,29.3,25.8,00.0,38.4,30.7,29.8,0002.0,0024.62,0016.32,0015.29
2021-08-30 00:13:00,,0827.9,5.01,0.00,29.2,26.2,00.0,38.3,30.8,30.4,0001.8,0024.85,0016.29,0015.29
2021-08-30 00:14:00,,0827.9,5.00,0.00,29.2,26.7,00.0,38.3,30.9,30.5,0001.6,0025.30,0016.24,0015.24
2021-08-30 00:15:00,,0827.9,4.99,0.00,29.2,27.2,00.0,38.3,31.0,29.7,0001.6,0025.47,0016.15,0015.16
2021-08-30 00:16:00,,0827.9,5.02,0.00,29.2,27.6,00.0,38.3,31.1,29.5,0001.5,0025.25,0016.08,0015.11
2021-08-30 00:17:00,,0827.9,4.98,0.00,29.3,28.0,00.0,38.3,31.2,29.4,0001.3,0025.29,0016.03,0015.05
2021-08-30 00:18:00,,0827.9,4.99,0.00,29.3,28.2,00.0,38.3,31.3,29.5,0001.3,0024.21,0015.96,0015.01
2021-08-30 00:19:00,,0827.9,5.00,0.00,29.4,28.5,00.0,38.3,31.4,29.5,0001.5,0023.75,0015.89,0014.96
2021-08-30 00:20:00,,0827.9,5.00,0.00,29.5,28.7,00.0,38.4,31.4,29.3,0001.5,0022.72,0015.86,0014.91
2021-08-30 00:21:00,,0827.9,4.99,0.00,29.5,28.6,00.0,38.4,31.4,29.4,0001.5,0022.21,0015.80,0014.83
2021-08-30 00:22:00,,0827.9,5.00,0.00,29.5,27.1,00.0,38.4,31.0,29.4,0001.6,0022.08,0015.74,0014.79
2021-08-30 00:23:00,,0827.9,5.00,0.00,29.3,25.9,00.0,38.4,30.7,29.7,0001.6,0022.00,0015.66,0014.75
2021-08-30 00:24:00,,0827.9,5.01,0.00,29.2,25.9,00.0,38.4,30.7,29.9,0001.7,0021.75,0015.60,0014.70
2021-08-30 00:25:00,,0827.9,4.99,0.00,29.2,26.3,00.0,38.3,30.8,30.1,0001.9,0021.45,0015.59,0014.69
2021-08-30 00:26:00,,0827.9,5.01,0.00,29.2,26.8,00.0,38.3,30.9,30.4,0002.1,0021.82,0015.59,0014.70
2021-08-30 00:27:00,,0827.9,5.00,0.00,29.2,27.3,00.0,38.3,31.0,30.5,0002.2,0022.10,0015.57,0014.69
2021-08-30 00:28:00,,0827.9,4.99,0.00,29.2,27.7,00.0,38.3,31.1,30.5,0002.3,0021.86,0015.61,0014.69
2021-08-30 00:29:00,,0827.9,5.01,0.00,29.3,28.0,00.0,38.3,31.2,30.4,0002.3,0021.94,0015.64,0014.69
2021-08-30 00:30:00,,0827.9,5.00,0.00,29.4,28.3,00.0,38.3,31.3,30.5,0002.3,0021.78,0015.61,0014.66
2021-08-30 00:31:00,,0827.9,5.00,0.00,29.4,28.5,00.0,38.4,31.4,30.5,0002.4,0021.62,0015.56,0014.63
2021-08-30 00:32:00,,0827.9,5.00,0.00,29.5,28.6,00.0,38.4,31.4,30.4,0002.5,0022.13,0015.61,0014.62
2021-08-30 00:33:00,,0827.9,5.01,0.00,29.5,27.4,00.0,38.4,31.1,30.1,0002.3,0022.08,0015.56,0014.60
2021-08-30 00:34:00,,0827.9,4.99,0.00,29.3,25.9,00.0,38.4,30.7,30.0,0002.2,0021.90,0015.52,0014.58
2021-08-30 00:35:00,,0827.9,5.01,0.00,29.2,25.8,00.0,38.3,30.6,30.1,0002.1,0021.95,0015.55,0014.59
2021-08-30 00:36:00,,0827.9,4.99,0.00,29.1,26.2,00.0,38.3,30.7,30.3,0002.3,0022.01,0015.59,0014.59
2021-08-30 00:37:00,,0827.9,4.98,0.00,29.1,26.7,00.0,38.3,30.8,30.4,0002.1,0021.27,0015.58,0014.56
2021-08-30 00:38:00,,0827.9,5.00,0.00,29.2,27.2,00.0,38.3,30.9,30.3,0001.9,0021.02,0015.59,0014.56
2021-08-30 00:39:00,,0827.9,5.00,0.00,29.2,27.6,00.0,38.3,31.1,30.1,0001.9,0020.64,0015.56,0014.57
2021-08-30 00:40:00,,0827.9,5.00,0.00,29.3,27.9,00.0,38.3,31.2,30.2,0001.8,0020.77,0015.55,0014.56
2021-08-30 00:41:00,,0827.9,5.00,0.00,29.3,28.2,00.0,38.3,31.2,30.0,0001.8,0021.53,0015.62,0014.59
2021-08-30 00:42:00,,0827.9,5.00,0.00,29.4,28.4,00.0,38.3,31.3,30.0,0001.7,0021.79,0015.61,0014.60
2021-08-30 00:43:00,,0827.9,4.99,0.00,29.4,28.6,00.0,38.3,31.4,29.9,0001.7,0021.87,0015.55,0014.58
2021-08-30 00:44:00,,0828.0,5.01,0.00,29.5,28.8,00.0,38.4,31.5,29.8,0001.6,0021.98,0015.59,0014.60
2021-08-30 00:45:00,,0828.0,5.01,0.00,29.5,27.9,00.0,38.4,31.3,29.9,0001.7,0022.15,0015.69,0014.65
2021-08-30 00:46:00,,0827.9,4.99,0.00,29.4,26.3,00.0,38.4,30.9,30.1,0001.8,0022.17,0015.74,0014.70
2021-08-30 00:47:00,,0827.9,5.00,0.00,29.3,25.8,00.0,38.4,30.7,30.2,0001.8,0022.63,0015.84,0014.78
2021-08-30 00:48:00,,0827.8,5.00,0.00,29.2,26.1,00.0,38.3,30.8,30.4,0002.0,0023.11,0015.95,0014.84
2021-08-30 00:49:00,,0827.8,4.99,0.00,29.2,26.6,00.0,38.3,30.9,30.4,0002.0,0023.71,0016.06,0014.91
2021-08-30 00:50:00,,0827.8,5.00,0.00,29.2,27.1,00.0,38.3,31.0,30.2,0001.9,0023.69,0016.14,0014.96
2021-08-30 00:51:00,,0827.9,5.01,0.00,29.2,27.5,00.0,38.3,31.1,30.0,0002.1,0023.50,0016.19,0015.02
2021-08-30 00:52:00,,0828.0,5.00,0.00,29.3,27.9,00.0,38.3,31.2,29.8,0002.1,0023.00,0016.28,0015.08
2021-08-30 00:53:00,,0827.9,4.99,0.00,29.3,28.2,00.0,38.3,31.3,29.6,0002.3,0023.75,0016.36,0015.12
2021-08-30 00:54:00,,0828.0,5.00,0.00,29.4,28.4,00.0,38.3,31.4,29.6,0002.4,0023.38,0016.46,0015.19
2021-08-30 00:55:00,,0828.0,5.00,0.00,29.5,28.6,00.0,38.4,31.4,29.6,0002.6,0023.55,0016.50,0015.23
2021-08-30 00:56:00,,0827.9,5.00,0.00,29.5,28.7,00.0,38.4,31.5,29.5,0002.7,0023.39,0016.45,0015.23
2021-08-30 00:57:00,,0828.0,5.00,0.00,29.5,27.4,00.0,38.4,31.2,29.7,0002.7,0023.39,0016.42,0015.21
2021-08-30 00:58:00,,0827.9,5.01,0.00,29.3,25.9,00.0,38.4,30.7,30.2,0002.5,0022.85,0016.37,0015.19
2021-08-30 00:59:00,,0828.0,4.99,0.00,29.2,25.8,00.0,38.4,30.6,30.0,0002.3,0022.43,0016.31,0015.19
