Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-30 14:00:00,,0832.2,5.00,0.00,24.9,23.6,00.0,33.1,26.5,18.6,0000.0,0016.60,0005.12,0002.98
2023-04-30 14:01:00,,0832.2,5.00,0.00,24.9,23.6,00.0,33.1,26.5,18.6,0000.0,0016.63,0005.08,0002.98
2023-04-30 14:02:00,,0831.9,5.00,0.00,24.9,23.6,00.0,33.1,26.6,18.6,0000.0,0016.30,0005.00,0002.99
2023-04-30 14:03:00,,0832.0,5.00,0.00,24.9,23.6,00.0,33.1,26.6,18.7,0000.0,0015.74,0004.99,0003.00
2023-04-30 14:04:00,,0832.0,5.00,0.00,24.9,23.6,00.0,33.1,26.6,18.8,0000.0,0016.30,0005.04,0003.02
2023-04-30 14:05:00,,0832.2,5.00,0.00,25.0,23.7,00.0,33.2,26.6,18.5,0000.0,0016.32,0005.05,0003.02
2023-04-30 14:06:00,,0832.2,5.00,0.00,25.0,23.7,00.0,33.2,26.6,18.3,0000.0,0016.16,0005.01,0003.06
2023-04-30 14:07:00,,0831.7,5.01,0.00,25.0,23.7,00.0,33.2,26.6,18.4,0000.0,0016.01,0004.93,0003.10
2023-04-30 14:08:00,,0831.8,5.00,0.00,25.0,23.7,00.0,33.2,26.6,18.6,0000.0,0015.80,0004.90,0003.11
2023-04-30 14:09:00,,0831.8,4.99,0.00,25.0,23.7,00.0,33.2,26.6,18.6,0000.0,0015.80,0004.91,0003.12
2023-04-30 14:10:00,,0831.7,4.99,0.00,25.0,23.7,00.0,33.2,26.6,18.6,0000.0,0016.38,0004.92,0003.13
2023-04-30 14:11:00,,0831.8,5.00,0.00,25.0,23.7,00.0,33.3,26.6,18.6,0000.0,0016.00,0004.89,0003.12
2023-04-30 14:12:00,,0831.7,5.00,0.00,25.0,23.7,00.0,33.3,26.7,18.5,0000.0,0015.55,0004.88,0003.12
2023-04-30 14:13:00,,0831.7,5.00,0.00,25.1,23.7,00.0,33.3,26.7,18.7,0000.0,0015.74,0004.87,0003.12
2023-04-30 14:14:00,,0831.7,5.00,0.00,25.1,23.8,00.0,33.3,26.7,18.9,0000.0,0015.57,0004.85,0003.13
2023-04-30 14:15:00,,0831.7,5.00,0.00,25.1,23.8,00.0,33.3,26.7,18.9,0000.0,0015.54,0004.89,0003.13
2023-04-30 14:16:00,,0831.7,5.00,0.00,25.1,23.8,00.0,33.3,26.7,18.9,0000.0,0015.08,0004.94,0003.15
2023-04-30 14:17:00,,0831.7,5.01,0.00,25.1,23.8,00.0,33.3,26.7,18.8,0000.0,0014.98,0004.92,0003.15
2023-04-30 14:18:00,,0831.7,5.01,0.00,25.1,23.8,00.0,33.3,26.7,18.8,0000.0,0014.32,0004.87,0003.14
2023-04-30 14:19:00,,0831.7,5.01,0.00,25.1,23.8,00.0,33.3,26.8,18.9,0000.0,0013.91,0004.84,0003.13
2023-04-30 14:20:00,,0831.7,4.99,0.00,25.1,23.8,00.0,33.4,26.8,18.8,0000.0,0013.81,0004.80,0003.13
2023-04-30 14:21:00,,0831.7,5.01,0.00,25.1,23.8,00.0,33.4,26.8,18.7,0000.0,0012.72,0004.74,0003.12
2023-04-30 14:22:00,,0831.7,5.01,0.00,25.2,23.8,00.0,33.4,26.8,18.8,0000.0,0012.90,0004.80,0003.13
2023-04-30 14:23:00,,0831.7,5.00,0.00,25.2,23.9,00.0,33.4,26.8,18.7,0000.0,0012.92,0004.84,0003.15
2023-04-30 14:24:00,,0831.7,4.99,0.00,25.2,23.9,00.0,33.4,26.8,19.4,0000.0,0012.37,0004.82,0003.16
2023-04-30 14:25:00,,0831.7,5.00,0.00,25.2,23.9,00.0,33.4,26.8,19.4,0000.0,0011.93,0004.81,0003.17
2023-04-30 14:26:00,,0831.7,5.00,0.00,25.2,23.9,00.0,33.4,26.8,19.2,0000.0,0011.75,0004.80,0003.17
2023-04-30 14:27:00,,0831.7,5.01,0.00,25.2,23.9,00.0,33.4,26.9,19.1,0000.0,0011.13,0004.76,0003.18
2023-04-30 14:28:00,,0831.7,5.01,0.00,25.2,23.9,00.0,33.5,26.9,19.2,0000.0,0011.49,0004.77,0003.19
2023-04-30 14:29:00,,0831.7,5.00,0.00,25.2,23.9,00.0,33.5,26.9,19.0,0000.0,0011.88,0004.81,0003.20
2023-04-30 14:30:00,,0831.7,4.98,0.00,25.3,23.9,00.0,33.5,26.9,19.2,0000.0,0012.46,0004.79,0003.21
2023-04-30 14:31:00,,0831.7,5.00,0.00,25.3,24.0,00.0,33.5,26.9,19.1,0000.0,0012.47,0004.76,0003.22
2023-04-30 14:32:00,,0831.7,5.00,0.00,25.3,24.0,00.0,33.5,26.9,18.9,0000.0,0012.55,0004.79,0003.23
2023-04-30 14:33:00,,0831.7,5.00,0.00,25.3,24.0,00.0,33.5,26.9,18.9,0000.0,0012.32,0004.79,0003.25
2023-04-30 14:34:00,,0831.7,5.01,0.00,25.3,24.0,00.0,33.5,26.9,19.0,0000.0,0011.92,0004.78,0003.26
2023-04-30 14:35:00,,0832.0,5.00,0.00,25.3,24.0,00.0,33.5,27.0,19.5,0000.0,0012.15,0004.82,0003.27
2023-04-30 14:36:00,,0832.2,5.00,0.00,25.3,24.0,00.0,33.6,27.0,19.5,0000.0,0012.36,0004.89,0003.29
2023-04-30 14:37:00,,0832.3,5.00,0.00,25.3,24.0,00.0,33.6,27.0,19.6,0000.0,0012.34,0004.84,0003.30
2023-04-30 14:38:00,,0832.1,5.01,0.00,25.3,24.0,00.0,33.6,27.0,19.2,0000.0,0012.72,0004.84,0003.32
2023-04-30 14:39:00,,0831.9,5.00,0.00,25.4,24.1,00.0,33.6,27.0,19.1,0000.0,0013.48,0004.89,0003.33
2023-04-30 14:40:00,,0831.8,4.99,0.00,25.4,24.1,00.0,33.6,27.1,18.6,0000.0,0013.34,0004.89,0003.34
2023-04-30 14:41:00,,0831.8,5.00,0.00,25.4,24.1,00.0,33.6,27.0,18.3,0000.0,0012.53,0004.91,0003.36
2023-04-30 14:42:00,,0831.9,5.00,0.00,25.4,24.1,00.0,33.6,27.0,18.7,0000.0,0012.43,0004.93,0003.38
2023-04-30 14:43:00,,0831.8,5.01,0.00,25.4,24.1,00.0,33.6,27.0,18.8,0000.0,0012.52,0004.98,0003.39
2023-04-30 14:44:00,,0831.9,5.01,0.00,25.4,24.1,00.0,33.7,27.0,18.6,0000.0,0012.47,0004.95,0003.40
2023-04-30 14:45:00,,0831.8,5.00,0.00,25.4,24.1,00.0,33.7,27.1,18.8,0000.0,0012.42,0004.94,0003.40
2023-04-30 14:46:00,,0831.8,4.99,0.00,25.5,24.1,00.0,33.7,27.1,18.2,0000.0,0012.71,0004.89,0003.41
2023-04-30 14:47:00,,0831.7,5.00,0.00,25.5,24.2,00.0,33.7,27.1,18.2,0000.0,0012.82,0004.84,0003.42
2023-04-30 14:48:00,,0831.8,5.00,0.00,25.5,24.2,00.0,33.7,27.1,18.2,0000.0,0013.05,0004.87,0003.43
2023-04-30 14:49:00,,0831.8,5.00,0.00,25.5,24.2,00.0,33.7,27.1,17.9,0000.0,0013.31,0004.87,0003.43
2023-04-30 14:50:00,,0831.8,4.99,0.00,25.5,24.2,00.0,33.7,27.1,17.8,0000.0,0012.49,0004.82,0003.44
2023-04-30 14:51:00,,0831.8,5.00,0.00,25.5,24.2,00.0,33.7,27.2,17.7,0000.0,0013.27,0004.80,0003.44
2023-04-30 14:52:00,,0831.9,5.01,0.00,25.5,24.2,00.0,33.8,27.2,17.9,0000.0,0013.30,0004.80,0003.44
2023-04-30 14:53:00,,0832.1,5.01,0.00,25.5,24.2,00.0,33.8,27.2,18.2,0000.0,0013.28,0004.81,0003.45
2023-04-30 14:54:00,,0832.3,5.00,0.00,25.6,24.2,00.0,33.8,27.2,18.1,0000.0,0013.31,0004.85,0003.45
2023-04-30 14:55:00,,0832.2,4.99,0.00,25.6,24.2,00.0,33.8,27.2,17.9,0000.0,0013.73,0004.84,0003.45
2023-04-30 14:56:00,,0832.3,5.00,0.00,25.6,24.3,00.0,33.8,27.2,17.8,0000.0,0014.53,0004.87,0003.47
2023-04-30 14:57:00,,0832.3,5.01,0.00,25.6,24.3,00.0,33.8,27.2,17.8,0000.0,0014.48,0004.91,0003.49
2023-04-30 14:58:00,,0832.2,5.02,0.00,25.6,24.3,00.0,33.8,27.2,17.8,0000.0,0014.60,0004.93,0003.49
2023-04-30 14:59:00,,0832.1,4.98,0.00,25.6,24.3,00.0,33.8,27.3,18.1,0000.0,0014.53,0004.92,0003.48
