Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-03 21:00:00,,0812.9,5.01,0.00,22.3,20.8,00.0,31.1,24.2,12.6,-001.0,0008.78,0014.01,0008.18
2023-03-03 21:01:00,,0813.0,5.00,0.00,22.3,20.8,00.0,31.1,24.1,12.6,-000.9,0008.77,0014.22,0008.17
2023-03-03 21:02:00,,0813.1,5.00,0.00,22.3,20.8,00.0,31.1,24.1,12.6,-000.7,0008.78,0014.19,0008.17
2023-03-03 21:03:00,,0813.2,5.01,0.00,22.3,20.7,00.0,31.1,24.1,12.7,-000.5,0008.74,0013.42,0008.15
2023-03-03 21:04:00,,0813.2,4.97,0.00,22.3,20.7,00.0,31.1,24.1,12.7,-000.1,0008.76,0013.31,0008.13
2023-03-03 21:05:00,,0813.1,5.00,0.00,22.3,20.7,00.0,31.1,24.1,12.7,-000.2,0008.72,0013.00,0008.12
2023-03-03 21:06:00,,0813.1,4.99,0.00,22.3,20.8,00.0,31.1,24.1,12.7,-000.1,0008.72,0012.96,0008.11
2023-03-03 21:07:00,,0813.1,4.99,0.00,22.3,20.8,00.0,31.1,24.1,12.7,0000.2,0008.76,0013.45,0008.11
2023-03-03 21:08:00,,0813.1,5.01,0.00,22.3,20.8,00.0,31.1,24.2,12.8,-000.1,0008.70,0013.93,0008.10
2023-03-03 21:09:00,,0813.1,5.00,0.00,22.3,20.9,00.0,31.1,24.2,12.7,-000.1,0008.66,0013.86,0008.08
2023-03-03 21:10:00,,0813.1,5.00,0.00,22.3,20.9,00.0,31.1,24.2,12.8,-000.0,0008.65,0013.84,0008.07
2023-03-03 21:11:00,,0813.1,5.00,0.00,22.4,20.9,00.0,31.1,24.2,12.7,0000.4,0008.62,0013.71,0008.04
2023-03-03 21:12:00,,0813.0,4.99,0.00,22.4,20.9,00.0,31.1,24.2,12.8,0000.4,0008.62,0013.41,0008.03
2023-03-03 21:13:00,,0813.0,4.99,0.00,22.4,20.9,00.0,31.1,24.2,12.8,0000.3,0008.61,0013.42,0008.03
2023-03-03 21:14:00,,0813.1,5.02,0.00,22.4,20.9,00.0,31.1,24.2,12.9,0000.0,0008.57,0013.35,0008.01
2023-03-03 21:15:00,,0813.0,4.99,0.00,22.4,20.9,00.0,31.1,24.2,13.0,-000.3,0008.48,0013.20,0007.99
2023-03-03 21:16:00,,0813.2,5.00,0.00,22.4,20.9,00.0,31.1,24.2,13.0,-000.2,0008.46,0013.37,0007.96
2023-03-03 21:17:00,,0813.2,5.00,0.00,22.4,21.0,00.0,31.1,24.3,13.2,-000.5,0008.49,0013.46,0007.98
2023-03-03 21:18:00,,0813.3,5.00,0.00,22.4,21.0,00.0,31.1,24.3,13.6,-000.5,0008.52,0013.52,0008.03
2023-03-03 21:19:00,,0813.4,4.99,0.00,22.4,20.9,00.0,31.1,24.3,13.5,-000.4,0008.53,0013.42,0008.05
2023-03-03 21:20:00,,0813.4,5.00,0.00,22.4,20.9,00.0,31.1,24.3,13.8,-000.4,0008.53,0013.68,0008.02
2023-03-03 21:21:00,,0813.1,5.00,0.00,22.4,21.0,00.0,31.2,24.3,13.6,-000.6,0008.52,0013.66,0007.99
2023-03-03 21:22:00,,0813.1,5.00,0.00,22.4,21.0,00.0,31.2,24.3,13.7,-000.8,0008.53,0013.75,0008.01
2023-03-03 21:23:00,,0813.1,5.00,0.00,22.4,20.9,00.0,31.2,24.3,13.7,-000.8,0008.54,0013.93,0008.02
2023-03-03 21:24:00,,0813.1,5.00,0.00,22.4,20.9,00.0,31.2,24.3,14.0,-000.8,0008.54,0013.89,0008.00
2023-03-03 21:25:00,,0813.2,5.01,0.00,22.4,20.9,00.0,31.2,24.3,14.1,-000.5,0008.56,0013.97,0007.99
2023-03-03 21:26:00,,0813.4,4.98,0.00,22.4,21.0,00.0,31.2,24.3,14.4,-000.3,0008.56,0013.95,0007.99
2023-03-03 21:27:00,,0813.1,4.99,0.00,22.4,21.0,00.0,31.2,24.3,14.3,-000.4,0008.53,0013.90,0007.95
2023-03-03 21:28:00,,0813.2,4.99,0.00,22.5,21.0,00.0,31.2,24.3,14.1,-000.2,0008.49,0014.18,0007.90
2023-03-03 21:29:00,,0813.2,5.00,0.00,22.5,21.0,00.0,31.2,24.3,14.1,-000.4,0008.40,0013.72,0007.80
2023-03-03 21:30:00,,0813.2,5.00,0.00,22.5,21.0,00.0,31.2,24.3,14.1,-000.4,0008.37,0013.17,0007.76
2023-03-03 21:31:00,,0813.2,5.00,0.00,22.5,21.0,00.0,31.2,24.3,14.7,-000.4,0008.32,0012.84,0007.74
2023-03-03 21:32:00,,0813.2,5.00,0.00,22.5,20.9,00.0,31.2,24.3,15.0,-000.6,0008.29,0013.33,0007.71
2023-03-03 21:33:00,,0813.2,5.01,0.00,22.5,20.9,00.0,31.2,24.3,14.7,-000.7,0008.25,0013.30,0007.66
2023-03-03 21:34:00,,0813.2,4.98,0.00,22.5,20.9,00.0,31.2,24.3,14.6,-000.7,0008.21,0013.20,0007.61
2023-03-03 21:35:00,,0813.2,5.00,0.00,22.5,20.9,00.0,31.2,24.3,14.6,-000.8,0008.15,0013.17,0007.56
2023-03-03 21:36:00,,0813.2,5.01,0.00,22.5,20.9,00.0,31.2,24.3,14.1,-001.3,0008.12,0013.32,0007.53
2023-03-03 21:37:00,,0813.3,5.01,0.00,22.5,21.0,00.0,31.2,24.3,14.1,-001.6,0008.18,0013.50,0007.50
2023-03-03 21:38:00,,0813.3,5.00,0.00,22.5,21.0,00.0,31.2,24.3,14.3,-001.3,0008.21,0013.59,0007.50
2023-03-03 21:39:00,,0813.3,5.01,0.00,22.5,21.0,00.0,31.2,24.3,14.3,-001.4,0008.15,0012.99,0007.48
2023-03-03 21:40:00,,0813.3,5.00,0.00,22.5,20.8,00.0,31.2,24.3,14.8,-001.3,0008.00,0012.76,0007.37
2023-03-03 21:41:00,,0813.3,5.00,0.00,22.4,20.7,00.0,31.2,24.1,15.0,-001.4,0007.81,0012.49,0007.20
2023-03-03 21:42:00,,0813.3,5.00,0.00,22.4,20.6,00.0,31.2,24.1,15.3,-001.8,0007.64,0013.03,0007.05
2023-03-03 21:43:00,,0813.3,5.00,0.00,22.4,20.5,00.0,31.2,24.1,15.5,-001.6,0007.45,0012.61,0006.87
2023-03-03 21:44:00,,0813.3,5.00,0.00,22.3,20.4,00.0,31.2,24.0,15.4,-001.4,0007.23,0012.29,0006.71
2023-03-03 21:45:00,,0813.3,5.00,0.00,22.3,20.3,00.0,31.1,23.9,15.4,-001.3,0007.05,0012.01,0006.53
2023-03-03 21:46:00,,0813.3,5.00,0.00,22.2,20.2,00.0,31.1,23.9,15.4,-001.3,0006.90,0012.07,0006.38
2023-03-03 21:47:00,,0813.3,5.00,0.00,22.2,20.1,00.0,31.1,23.9,15.2,-001.0,0006.73,0011.81,0006.24
2023-03-03 21:48:00,,0813.3,5.00,0.00,22.2,20.0,00.0,31.1,23.8,15.2,-001.0,0006.51,0011.55,0006.11
2023-03-03 21:49:00,,0813.2,5.01,0.00,22.2,20.4,00.0,31.0,23.9,15.1,-001.4,0006.36,0011.37,0005.98
2023-03-03 21:50:00,,0813.2,4.99,0.00,22.2,21.4,00.0,31.0,24.1,15.1,-001.1,0006.26,0011.41,0005.86
2023-03-03 21:51:00,,0813.1,4.99,0.00,22.3,22.4,00.0,31.0,24.3,14.9,-000.8,0006.21,0011.78,0005.81
2023-03-03 21:52:00,,0813.1,5.01,0.00,22.4,22.3,00.0,31.1,24.4,14.9,-000.0,0006.24,0012.38,0005.82
2023-03-03 21:53:00,,0813.1,5.00,0.00,22.4,21.9,00.0,31.1,24.3,15.0,0000.6,0006.27,0011.95,0005.82
2023-03-03 21:54:00,,0813.1,5.01,0.00,22.4,21.5,00.0,31.1,24.2,14.9,0000.6,0006.31,0011.72,0005.83
2023-03-03 21:55:00,,0813.1,4.99,0.00,22.3,21.1,00.0,31.1,24.1,15.0,0000.4,0006.43,0011.91,0005.87
2023-03-03 21:56:00,,0813.1,4.99,0.00,22.3,20.8,00.0,31.1,24.0,15.0,0000.5,0006.49,0012.02,0005.92
2023-03-03 21:57:00,,0813.1,5.01,0.00,22.2,20.6,00.0,31.1,23.9,15.2,0000.6,0006.52,0012.21,0005.95
2023-03-03 21:58:00,,0813.0,4.99,0.00,22.2,20.4,00.0,31.1,23.8,15.3,0000.5,0006.50,0012.76,0005.95
2023-03-03 21:59:00,,0813.0,5.00,0.00,22.1,20.3,00.0,31.1,23.7,15.3,0000.7,0006.51,0012.82,0005.95
