Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-08 17:00:00,,0823.7,5.00,0.00,22.4,21.6,00.0,31.4,24.1,06.3,0000.0,0007.54,0004.26,0003.94
2022-03-08 17:01:00,,0823.8,4.99,0.00,22.4,21.6,00.0,31.4,24.1,06.5,0000.0,0007.30,0004.25,0003.94
2022-03-08 17:02:00,,0823.7,5.01,0.00,22.4,21.6,00.0,31.4,24.1,06.5,0000.0,0007.33,0004.26,0003.95
2022-03-08 17:03:00,,0823.8,5.01,0.00,22.4,21.7,00.0,31.4,24.2,06.7,0000.0,0007.30,0004.27,0003.96
2022-03-08 17:04:00,,0823.8,5.00,0.00,22.4,21.7,00.0,31.4,24.3,06.6,0000.0,0007.52,0004.27,0003.96
2022-03-08 17:05:00,,0823.8,4.99,0.00,22.5,21.8,00.0,31.4,24.3,07.0,0000.0,0007.67,0004.26,0003.96
2022-03-08 17:06:00,,0823.8,5.00,0.00,22.5,21.8,00.0,31.4,24.3,06.7,0000.0,0007.72,0004.23,0003.95
2022-03-08 17:07:00,,0823.8,4.99,0.00,22.5,21.8,00.0,31.4,24.3,06.4,0000.0,0007.68,0004.22,0003.96
2022-03-08 17:08:00,,0823.8,5.00,0.00,22.5,21.8,00.0,31.4,24.3,06.5,0000.0,0007.38,0004.18,0003.94
2022-03-08 17:09:00,,0823.8,5.00,0.00,22.5,21.8,00.0,31.4,24.4,06.2,0000.0,0007.23,0004.18,0003.93
2022-03-08 17:10:00,,0823.8,5.00,0.00,22.5,21.9,00.0,31.4,24.3,06.2,0000.0,0007.14,0004.18,0003.92
2022-03-08 17:11:00,,0823.7,5.00,0.00,22.6,21.9,00.0,31.5,24.4,06.2,0000.0,0007.05,0004.17,0003.93
2022-03-08 17:12:00,,0823.7,5.01,0.00,22.6,21.9,00.0,31.5,24.4,05.9,0000.0,0007.12,0004.16,0003.92
2022-03-08 17:13:00,,0823.7,4.99,0.00,22.6,21.9,00.0,31.5,24.4,05.9,0000.0,0007.21,0004.15,0003.90
2022-03-08 17:14:00,,0823.7,4.99,0.00,22.6,22.0,00.0,31.5,24.4,05.8,0000.0,0007.28,0004.13,0003.88
2022-03-08 17:15:00,,0823.7,5.01,0.00,22.7,22.0,00.0,31.5,24.5,06.0,0000.0,0006.76,0004.09,0003.85
2022-03-08 17:16:00,,0823.7,4.99,0.00,22.7,22.0,00.0,31.5,24.5,05.6,0000.0,0006.53,0004.08,0003.82
2022-03-08 17:17:00,,0823.7,5.00,0.00,22.7,22.0,00.0,31.5,24.5,05.7,0000.0,0006.25,0004.06,0003.79
2022-03-08 17:18:00,,0823.7,5.01,0.00,22.7,22.0,00.0,31.6,24.5,05.7,0000.0,0006.38,0004.04,0003.76
2022-03-08 17:19:00,,0823.6,5.00,0.00,22.7,22.0,00.0,31.6,24.5,05.5,0000.0,0006.33,0004.02,0003.74
2022-03-08 17:20:00,,0823.6,5.00,0.00,22.7,22.0,00.0,31.6,24.5,05.8,0000.0,0006.21,0003.99,0003.73
2022-03-08 17:21:00,,0823.7,5.00,0.00,22.7,22.0,00.0,31.6,24.6,05.8,0000.0,0006.27,0003.97,0003.71
2022-03-08 17:22:00,,0823.6,5.00,0.00,22.7,22.0,00.0,31.6,24.6,05.9,0000.0,0006.36,0003.96,0003.71
2022-03-08 17:23:00,,0823.7,5.00,0.00,22.7,22.0,00.0,31.6,24.6,06.0,0000.0,0006.38,0003.99,0003.71
2022-03-08 17:24:00,,0823.7,5.00,0.00,22.7,22.1,00.0,31.6,24.6,06.2,0000.0,0006.35,0004.01,0003.72
2022-03-08 17:25:00,,0823.6,5.00,0.00,22.7,22.1,00.0,31.6,24.5,06.5,0000.0,0006.39,0004.06,0003.75
2022-03-08 17:26:00,,0823.7,5.01,0.00,22.7,22.1,00.0,31.6,24.5,06.6,0000.0,0006.52,0004.11,0003.78
2022-03-08 17:27:00,,0823.7,5.00,0.00,22.7,22.0,00.0,31.6,24.5,06.6,0000.0,0006.58,0004.14,0003.80
2022-03-08 17:28:00,,0823.6,5.00,0.00,22.7,22.0,00.0,31.6,24.5,06.6,0000.0,0006.88,0004.20,0003.84
2022-03-08 17:29:00,,0823.7,4.99,0.00,22.7,22.0,00.0,31.6,24.4,06.7,0000.0,0006.92,0004.21,0003.86
2022-03-08 17:30:00,,0823.7,5.02,0.00,22.7,22.0,00.0,31.6,24.5,06.6,0000.0,0006.97,0004.24,0003.89
2022-03-08 17:31:00,,0823.7,4.99,0.00,22.7,22.0,00.0,31.6,24.5,06.3,0000.0,0007.06,0004.27,0003.90
2022-03-08 17:32:00,,0823.6,5.00,0.00,22.7,22.0,00.0,31.6,24.5,06.4,0000.0,0006.93,0004.27,0003.92
2022-03-08 17:33:00,,0823.6,5.01,0.00,22.7,22.0,00.0,31.6,24.5,06.4,0000.0,0006.95,0004.27,0003.92
2022-03-08 17:34:00,,0823.6,5.00,0.00,22.7,22.0,00.0,31.6,24.6,06.4,0000.0,0006.94,0004.26,0003.90
2022-03-08 17:35:00,,0823.7,5.00,0.00,22.7,22.0,00.0,31.6,24.5,06.7,0000.0,0007.39,0004.25,0003.90
2022-03-08 17:36:00,,0823.6,5.00,0.00,22.7,22.0,00.0,31.6,24.5,06.9,0000.0,0007.49,0004.23,0003.89
2022-03-08 17:37:00,,0823.6,4.99,0.00,22.7,22.0,00.0,31.7,24.5,07.1,0000.0,0007.55,0004.24,0003.89
2022-03-08 17:38:00,,0823.7,5.01,0.00,22.7,22.0,00.0,31.7,24.5,06.9,0000.0,0007.53,0004.23,0003.90
2022-03-08 17:39:00,,0823.6,5.00,0.00,22.7,22.0,00.0,31.7,24.5,06.7,0000.0,0007.47,0004.22,0003.90
2022-03-08 17:40:00,,0823.6,4.99,0.00,22.7,22.1,00.0,31.7,24.5,06.5,0000.0,0007.42,0004.23,0003.91
2022-03-08 17:41:00,,0823.6,5.00,0.00,22.7,22.1,00.0,31.7,24.6,06.6,0000.0,0007.41,0004.23,0003.91
2022-03-08 17:42:00,,0823.7,5.00,0.00,22.8,22.1,00.0,31.7,24.6,06.7,0000.0,0007.42,0004.22,0003.92
2022-03-08 17:43:00,,0823.6,4.99,0.00,22.8,22.1,00.0,31.7,24.6,06.5,0000.0,0008.05,0004.24,0003.93
2022-03-08 17:44:00,,0823.6,5.00,0.00,22.8,22.0,00.0,31.7,24.6,06.3,0000.0,0008.12,0004.24,0003.92
2022-03-08 17:45:00,,0823.6,5.02,0.00,22.8,22.1,00.0,31.7,24.6,06.5,0000.0,0008.03,0004.21,0003.92
2022-03-08 17:46:00,,0823.6,5.00,0.00,22.8,22.1,00.0,31.7,24.6,07.0,0000.0,0007.65,0004.18,0003.92
2022-03-08 17:47:00,,0823.5,4.99,0.00,22.8,22.1,00.0,31.7,24.6,06.6,0000.0,0007.55,0004.17,0003.92
2022-03-08 17:48:00,,0823.5,5.00,0.00,22.8,22.1,00.0,31.7,24.6,06.5,0000.0,0007.51,0004.17,0003.92
2022-03-08 17:49:00,,0823.5,5.01,0.00,22.8,22.1,00.0,31.7,24.7,06.4,0000.0,0007.50,0004.15,0003.90
2022-03-08 17:50:00,,0823.5,4.99,0.00,22.8,22.1,00.0,31.7,24.7,06.8,0000.0,0007.57,0004.12,0003.89
2022-03-08 17:51:00,,0823.5,5.00,0.00,22.8,22.1,00.0,31.7,24.7,07.2,0000.0,0008.42,0004.10,0003.89
2022-03-08 17:52:00,,0823.5,4.99,0.00,22.8,22.1,00.0,31.7,24.7,06.9,0000.0,0008.34,0004.08,0003.88
2022-03-08 17:53:00,,0823.5,5.01,0.00,22.8,22.1,00.0,31.8,24.7,06.8,0000.0,0008.32,0004.08,0003.87
2022-03-08 17:54:00,,0823.4,5.00,0.00,22.9,22.1,00.0,31.8,24.7,06.7,0000.0,0007.82,0004.06,0003.86
2022-03-08 17:55:00,,0823.4,4.99,0.00,22.9,22.1,00.0,31.8,24.7,07.1,0000.0,0007.90,0004.09,0003.87
2022-03-08 17:56:00,,0823.4,5.01,0.00,22.9,22.2,00.0,31.8,24.7,07.3,0000.4,0008.41,0004.13,0003.90
2022-03-08 17:57:00,,0823.4,5.01,0.00,22.9,22.2,00.0,31.8,24.7,06.8,0000.6,0008.47,0004.17,0003.92
2022-03-08 17:58:00,,0823.3,5.00,0.00,22.9,22.2,00.0,31.8,24.7,06.9,0000.1,0008.50,0004.17,0003.92
2022-03-08 17:59:00,,0823.3,4.99,0.00,22.8,22.2,00.0,31.8,24.6,06.8,0000.0,0008.46,0004.15,0003.93
