Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-01 16:00:00,SystemResetWarning,0831.3,5.00,000.00,019.5,019.0,000.0,027.7,021.0,17.5,0000.0,0002.94,0003.70,0002.64
2024-01-01 16:01:00,SystemResetWarning,0831.3,5.00,000.00,019.5,019.0,000.0,027.7,021.0,17.5,0000.0,0002.93,0003.54,0002.63
2024-01-01 16:02:00,SystemResetWarning,0831.3,4.99,000.00,019.5,019.0,000.0,027.7,021.0,17.6,0000.0,0002.93,0003.71,0002.60
2024-01-01 16:03:00,SystemResetWarning,0831.3,4.99,000.00,019.6,019.1,000.0,027.7,021.0,17.9,0000.0,0002.87,0003.65,0002.57
2024-01-01 16:04:00,SystemResetWarning,0831.3,5.00,000.00,019.6,019.1,000.0,027.7,021.1,17.5,0000.0,0002.87,0003.64,0002.55
2024-01-01 16:05:00,SystemResetWarning,0831.3,5.00,000.00,019.6,019.1,000.0,027.8,021.1,17.9,0000.0,0002.83,0003.61,0002.51
2024-01-01 16:06:00,SystemResetWarning,0831.3,5.00,000.00,019.6,019.1,000.0,027.8,021.1,18.4,0000.0,0002.81,0003.61,0002.48
2024-01-01 16:07:00,SystemResetWarning,0831.3,5.01,000.00,019.6,019.1,000.0,027.8,021.1,18.3,0000.0,0002.80,0003.67,0002.48
2024-01-01 16:08:00,SystemResetWarning,0831.3,5.00,000.00,019.6,019.2,000.0,027.8,021.2,18.1,0000.0,0002.78,0003.64,0002.48
2024-01-01 16:09:00,SystemResetWarning,0831.3,5.00,000.00,019.7,019.2,000.0,027.8,021.2,17.3,0000.0,0002.80,0003.67,0002.49
2024-01-01 16:10:00,SystemResetWarning,0831.3,5.00,000.00,019.7,019.2,000.0,027.8,021.2,18.1,0000.0,0002.78,0003.57,0002.52
2024-01-01 16:11:00,SystemResetWarning,0831.3,5.00,000.00,019.7,019.2,000.0,027.9,021.2,16.9,0000.0,0002.79,0003.57,0002.55
2024-01-01 16:12:00,SystemResetWarning,0831.3,4.99,000.00,019.7,019.2,000.0,027.9,021.2,16.9,0000.0,0002.84,0003.61,0002.60
2024-01-01 16:13:00,SystemResetWarning,0831.3,4.99,000.00,019.7,019.3,000.0,027.9,021.3,17.6,0000.0,0002.91,0003.55,0002.68
2024-01-01 16:14:00,SystemResetWarning,0831.3,5.00,000.00,019.8,019.3,000.0,027.9,021.3,17.3,0000.0,0003.01,0003.55,0002.79
2024-01-01 16:15:00,SystemResetWarning,0831.3,5.00,000.00,019.8,019.3,000.0,027.9,021.3,16.0,0000.0,0003.14,0003.78,0002.92
2024-01-01 16:16:00,SystemResetWarning,0831.3,5.01,000.00,019.8,019.3,000.0,028.0,021.3,16.8,0000.0,0003.22,0003.96,0003.04
2024-01-01 16:17:00,SystemResetWarning,0831.3,5.01,000.00,019.8,019.3,000.0,028.0,021.3,16.2,0000.0,0003.30,0004.40,0003.15
2024-01-01 16:18:00,SystemResetWarning,0831.3,5.00,000.00,019.8,019.4,000.0,028.0,021.4,15.9,0000.0,0003.36,0005.15,0003.21
2024-01-01 16:19:00,SystemResetWarning,0831.3,5.00,000.00,019.9,019.4,000.0,028.0,021.4,16.3,0000.0,0003.43,0005.22,0003.27
2024-01-01 16:20:00,SystemResetWarning,0831.3,5.00,000.00,019.9,019.4,000.0,028.0,021.4,16.7,0000.0,0003.49,0005.41,0003.30
2024-01-01 16:21:00,SystemResetWarning,0831.3,4.99,000.00,019.9,019.4,000.0,028.1,021.4,16.8,0000.0,0003.50,0005.44,0003.32
2024-01-01 16:22:00,SystemResetWarning,0831.3,5.00,000.00,019.9,019.4,000.0,028.1,021.5,17.0,0000.0,0003.50,0005.42,0003.32
2024-01-01 16:23:00,SystemResetWarning,0831.3,5.00,000.00,019.9,019.5,000.0,028.1,021.5,16.7,0000.0,0003.47,0005.39,0003.29
2024-01-01 16:24:00,SystemResetWarning,0831.3,4.99,000.00,020.0,019.5,000.0,028.1,021.5,16.5,0000.0,0003.44,0005.36,0003.27
2024-01-01 16:25:00,SystemResetWarning,0831.4,5.00,000.00,020.0,019.5,000.0,028.1,021.5,16.3,0000.0,0003.42,0005.42,0003.23
2024-01-01 16:26:00,SystemResetWarning,0831.3,5.00,000.00,020.0,019.5,000.0,028.2,021.5,16.3,0000.0,0003.32,0005.17,0003.16
2024-01-01 16:27:00,SystemResetWarning,0831.4,5.01,000.00,020.0,019.6,000.0,028.2,021.6,16.3,0000.0,0003.24,0005.00,0003.08
2024-01-01 16:28:00,SystemResetWarning,0831.4,5.01,000.00,020.1,019.6,000.0,028.2,021.6,15.9,0000.0,0003.16,0004.88,0002.94
2024-01-01 16:29:00,SystemResetWarning,0831.4,5.00,000.00,020.1,019.6,000.0,028.2,021.6,16.1,0000.0,0003.07,0005.54,0002.77
2024-01-01 16:30:00,SystemResetWarning,0831.4,4.99,000.00,020.1,019.6,000.0,028.2,021.6,17.9,0000.0,0002.90,0005.39,0002.62
2024-01-01 16:31:00,SystemResetWarning,0831.4,5.01,000.00,020.1,019.7,000.0,028.2,021.6,19.1,0000.0,0002.75,0005.15,0002.51
2024-01-01 16:32:00,SystemResetWarning,0831.4,5.02,000.00,020.1,019.7,000.0,028.3,021.7,19.1,0000.0,0002.68,0005.05,0002.45
2024-01-01 16:33:00,SystemResetWarning,0831.4,5.00,000.00,020.2,019.7,000.0,028.3,021.7,19.1,0000.0,0002.66,0005.02,0002.43
2024-01-01 16:34:00,SystemResetWarning,0831.4,4.99,000.00,020.2,019.7,000.0,028.3,021.7,19.5,0000.0,0002.70,0005.04,0002.46
2024-01-01 16:35:00,SystemResetWarning,0831.4,4.99,000.00,020.2,019.7,000.0,028.3,021.7,19.6,0000.0,0002.69,0005.01,0002.47
2024-01-01 16:36:00,SystemResetWarning,0831.5,5.00,000.00,020.2,019.8,000.0,028.4,021.8,19.4,0000.0,0002.65,0004.84,0002.45
2024-01-01 16:37:00,SystemResetWarning,0831.4,5.00,000.00,020.2,019.8,000.0,028.4,021.8,20.1,0000.0,0002.63,0004.80,0002.45
2024-01-01 16:38:00,SystemResetWarning,0831.4,5.00,000.00,020.3,019.8,000.0,028.4,021.8,19.7,0000.0,0002.65,0004.81,0002.47
2024-01-01 16:39:00,SystemResetWarning,0831.5,5.01,000.00,020.3,019.8,000.0,028.4,021.8,19.0,0000.0,0002.61,0004.72,0002.45
2024-01-01 16:40:00,SystemResetWarning,0831.5,5.00,000.00,020.3,019.8,000.0,028.4,021.8,18.9,0000.0,0002.57,0003.08,0002.44
2024-01-01 16:41:00,SystemResetWarning,0831.4,5.01,000.00,020.3,019.9,000.0,028.5,021.8,19.0,0000.0,0002.66,0003.39,0002.54
2024-01-01 16:42:00,SystemResetWarning,0831.5,5.01,000.00,020.3,019.9,000.0,028.5,021.9,18.7,0000.0,0002.97,0003.82,0002.85
2024-01-01 16:43:00,SystemResetWarning,0831.5,5.00,000.00,020.3,019.9,000.0,028.5,021.9,16.9,0000.0,0003.26,0004.33,0003.17
2024-01-01 16:44:00,SystemResetWarning,0831.5,4.99,000.00,020.4,019.9,000.0,028.5,021.9,17.3,0000.0,0003.47,0004.78,0003.36
2024-01-01 16:45:00,SystemResetWarning,0831.5,4.99,000.00,020.4,019.9,000.0,028.5,021.9,16.5,0000.0,0003.66,0005.13,0003.56
2024-01-01 16:46:00,SystemResetWarning,0831.5,4.99,000.00,020.4,019.9,000.0,028.6,022.0,15.6,0000.0,0003.91,0005.62,0003.80
2024-01-01 16:47:00,SystemResetWarning,0831.6,5.00,000.00,020.4,020.0,000.0,028.6,022.0,16.6,0000.0,0004.16,0006.18,0004.03
2024-01-01 16:48:00,SystemResetWarning,0831.6,5.00,000.00,020.5,020.0,000.0,028.6,022.0,15.2,0000.0,0004.51,0006.97,0004.34
2024-01-01 16:49:00,SystemResetWarning,0831.6,5.00,000.00,020.5,020.0,000.0,028.6,022.0,16.5,0000.0,0004.82,0007.61,0004.62
2024-01-01 16:50:00,SystemResetWarning,0831.6,5.00,000.00,020.5,020.0,000.0,028.6,022.0,16.8,0000.0,0005.08,0007.92,0004.87
2024-01-01 16:51:00,SystemResetWarning,0831.6,5.00,000.00,020.5,020.1,000.0,028.7,022.1,16.6,0000.0,0005.34,0008.20,0005.13
2024-01-01 16:52:00,SystemResetWarning,0831.6,5.00,000.00,020.6,020.1,000.0,028.7,022.1,15.3,0000.0,0005.59,0008.30,0005.37
2024-01-01 16:53:00,SystemResetWarning,0831.6,5.00,000.00,020.6,020.1,000.0,028.7,022.1,14.7,0000.0,0005.73,0008.32,0005.49
2024-01-01 16:54:00,SystemResetWarning,0831.6,5.01,000.00,020.6,020.1,000.0,028.7,022.1,14.9,0000.0,0005.68,0008.29,0005.43
2024-01-01 16:55:00,SystemResetWarning,0831.6,5.00,000.00,020.6,020.1,000.0,028.7,022.1,15.1,0000.0,0005.59,0008.18,0005.35
2024-01-01 16:56:00,SystemResetWarning,0831.6,5.00,000.00,020.6,020.2,000.0,028.8,022.2,14.7,0000.0,0005.49,0008.09,0005.25
2024-01-01 16:57:00,SystemResetWarning,0831.7,5.01,000.00,020.7,020.2,000.0,028.8,022.2,15.1,0000.0,0005.27,0007.84,0005.04
2024-01-01 16:58:00,SystemResetWarning,0831.7,5.00,000.00,020.7,020.2,000.0,028.8,022.2,15.7,0000.0,0005.11,0007.66,0004.88
2024-01-01 16:59:00,SystemResetWarning,0831.7,5.01,000.00,020.7,020.2,000.0,028.8,022.2,16.0,0000.0,0004.86,0007.33,0004.65
