Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-06 02:00:00,SystemResetWarning,0813.1,5.00,000.00,023.9,021.9,000.0,032.4,025.2,022.9,0000.0,0005.14,0021.26,0003.44
2024-05-06 02:01:00,SystemResetWarning,0813.1,5.00,000.00,023.9,022.3,000.0,032.4,025.5,022.7,0000.0,0005.17,0020.72,0003.46
2024-05-06 02:02:00,SystemResetWarning,0813.1,5.00,000.00,024.0,022.7,000.0,032.3,025.7,023.1,0000.0,0005.16,0020.72,0003.46
2024-05-06 02:03:00,SystemResetWarning,0813.1,5.00,000.00,024.1,023.0,000.0,032.3,025.9,021.3,0000.0,0005.13,0020.16,0003.47
2024-05-06 02:04:00,SystemResetWarning,0813.1,4.99,000.00,024.2,023.2,000.0,032.3,026.0,019.2,0000.0,0005.10,0020.16,0003.47
2024-05-06 02:05:00,SystemResetWarning,0813.1,4.99,000.00,024.2,023.5,000.0,032.3,026.1,019.5,0000.0,0005.12,0019.20,0003.47
2024-05-06 02:06:00,SystemResetWarning,0813.1,5.00,000.00,024.3,023.7,000.0,032.3,026.2,019.8,0000.0,0005.15,0019.18,0003.46
2024-05-06 02:07:00,SystemResetWarning,0813.0,5.02,000.00,024.4,023.8,000.0,032.4,026.3,018.9,0000.0,0005.18,0018.73,0003.46
2024-05-06 02:08:00,SystemResetWarning,0813.0,5.00,000.00,024.5,024.0,000.0,032.4,026.4,018.7,0000.0,0005.17,0018.20,0003.45
2024-05-06 02:09:00,SystemResetWarning,0813.0,4.99,000.00,024.6,024.1,000.0,032.5,026.5,018.8,0000.0,0005.15,0018.18,0003.44
2024-05-06 02:10:00,SystemResetWarning,0813.0,5.00,000.00,024.6,024.2,000.0,032.5,026.6,018.4,0000.0,0005.09,0019.65,0003.42
2024-05-06 02:11:00,SystemResetWarning,0813.0,5.00,000.00,024.7,024.4,000.0,032.6,026.7,018.7,0000.0,0005.12,0019.69,0003.40
2024-05-06 02:12:00,SystemResetWarning,0813.1,5.01,000.00,024.8,024.4,000.0,032.6,026.6,022.9,0000.0,0005.11,0020.31,0003.36
2024-05-06 02:13:00,SystemResetWarning,0813.0,4.98,000.00,024.6,022.8,000.0,032.7,025.8,023.6,0000.0,0005.11,0019.61,0003.37
2024-05-06 02:14:00,SystemResetWarning,0813.0,5.02,000.00,024.3,021.7,000.0,032.8,025.2,022.8,0000.0,0005.13,0018.93,0003.37
2024-05-06 02:15:00,SystemResetWarning,0813.0,5.01,000.00,024.2,022.0,000.0,032.7,025.3,022.2,0000.0,0005.11,0018.48,0003.37
2024-05-06 02:16:00,SystemResetWarning,0813.0,4.99,000.00,024.2,022.3,000.0,032.6,025.5,021.5,0000.0,0005.11,0018.51,0003.38
2024-05-06 02:17:00,SystemResetWarning,0813.0,5.01,000.00,024.2,022.7,000.0,032.5,025.7,020.8,0000.0,0005.10,0018.72,0003.38
2024-05-06 02:18:00,SystemResetWarning,0813.0,5.01,000.00,024.3,023.0,000.0,032.5,026.0,020.5,0000.0,0005.04,0018.76,0003.37
2024-05-06 02:19:00,SystemResetWarning,0813.0,5.00,000.00,024.3,023.3,000.0,032.5,026.1,020.8,0000.0,0005.00,0017.94,0003.37
2024-05-06 02:20:00,SystemResetWarning,0813.0,5.00,000.00,024.4,023.5,000.0,032.5,026.2,021.4,0000.0,0004.95,0017.43,0003.37
2024-05-06 02:21:00,SystemResetWarning,0813.0,5.00,000.00,024.5,023.7,000.0,032.5,026.4,020.5,0000.0,0004.94,0015.85,0003.38
2024-05-06 02:22:00,SystemResetWarning,0813.0,4.99,000.00,024.6,023.9,000.0,032.5,026.5,019.7,0000.0,0004.84,0015.08,0003.38
2024-05-06 02:23:00,SystemResetWarning,0813.0,4.99,000.00,024.6,024.0,000.0,032.6,026.6,018.8,0000.0,0004.82,0014.78,0003.38
2024-05-06 02:24:00,SystemResetWarning,0813.0,5.00,000.00,024.7,024.2,000.0,032.6,026.6,018.2,0000.0,0004.79,0014.71,0003.35
2024-05-06 02:25:00,SystemResetWarning,0813.1,5.00,000.00,024.8,024.3,000.0,032.7,026.7,017.3,0000.0,0004.70,0015.06,0003.30
2024-05-06 02:26:00,SystemResetWarning,0813.1,4.99,000.00,024.7,023.3,000.0,032.8,026.1,017.1,0000.0,0004.66,0014.81,0003.26
2024-05-06 02:27:00,SystemResetWarning,0813.0,5.00,000.00,024.4,021.7,000.0,032.8,025.2,016.7,0000.0,0004.56,0014.39,0003.21
2024-05-06 02:28:00,SystemResetWarning,0813.0,5.02,000.00,024.2,021.8,000.0,032.8,025.1,016.8,0000.0,0004.50,0013.99,0003.16
2024-05-06 02:29:00,SystemResetWarning,0813.0,4.99,000.00,024.1,022.1,000.0,032.7,025.3,017.1,0000.0,0004.43,0014.23,0003.10
2024-05-06 02:30:00,SystemResetWarning,0813.0,4.99,000.00,024.2,022.5,000.0,032.6,025.6,016.8,0000.0,0004.34,0013.89,0003.01
2024-05-06 02:31:00,SystemResetWarning,0813.1,5.01,000.00,024.2,022.8,000.0,032.5,025.8,016.6,0000.0,0004.31,0013.47,0002.93
2024-05-06 02:32:00,SystemResetWarning,0813.1,5.01,000.00,024.3,023.1,000.0,032.5,026.0,016.5,0000.0,0004.25,0013.57,0002.84
2024-05-06 02:33:00,SystemResetWarning,0813.2,4.99,000.00,024.3,023.4,000.0,032.5,026.1,016.6,0000.0,0004.19,0014.08,0002.75
2024-05-06 02:34:00,SystemResetWarning,0813.2,4.99,000.00,024.4,023.6,000.0,032.5,026.2,016.3,0000.0,0004.09,0014.09,0002.65
2024-05-06 02:35:00,SystemResetWarning,0813.2,5.00,000.00,024.5,023.8,000.0,032.5,026.3,016.9,0000.0,0003.96,0014.21,0002.56
2024-05-06 02:36:00,SystemResetWarning,0813.2,5.01,000.00,024.5,023.9,000.0,032.6,026.4,016.8,0000.0,0003.93,0013.98,0002.49
2024-05-06 02:37:00,SystemResetWarning,0813.2,5.01,000.00,024.6,024.1,000.0,032.6,026.5,016.9,0000.0,0003.90,0013.98,0002.46
2024-05-06 02:38:00,SystemResetWarning,0813.2,5.01,000.00,024.7,024.2,000.0,032.7,026.6,016.5,0000.0,0003.88,0014.11,0002.44
2024-05-06 02:39:00,SystemResetWarning,0813.2,4.99,000.00,024.7,024.3,000.0,032.7,026.7,016.3,0000.0,0003.86,0014.01,0002.43
2024-05-06 02:40:00,SystemResetWarning,0813.2,4.99,000.00,024.8,024.4,000.0,032.7,026.7,016.0,0000.0,0003.83,0013.34,0002.41
2024-05-06 02:41:00,SystemResetWarning,0813.2,5.01,000.00,024.9,024.2,000.0,032.8,026.6,015.8,0000.0,0003.83,0013.25,0002.38
2024-05-06 02:42:00,SystemResetWarning,0813.2,5.00,000.00,024.6,022.3,000.0,032.9,025.5,016.3,0000.0,0003.80,0013.21,0002.36
2024-05-06 02:43:00,SystemResetWarning,0813.2,5.01,000.00,024.3,021.8,000.0,032.9,025.2,017.0,0000.0,0003.73,0012.67,0002.34
2024-05-06 02:44:00,SystemResetWarning,0813.2,5.00,000.00,024.2,022.1,000.0,032.8,025.3,017.3,0000.0,0003.70,0011.32,0002.32
2024-05-06 02:45:00,SystemResetWarning,0813.2,4.99,000.00,024.2,022.4,000.0,032.7,025.6,017.2,0000.0,0003.69,0010.78,0002.30
2024-05-06 02:46:00,SystemResetWarning,0813.2,5.00,000.00,024.3,022.8,000.0,032.6,025.8,016.9,0000.0,0003.72,0011.24,0002.29
2024-05-06 02:47:00,SystemResetWarning,0813.2,5.00,000.00,024.3,023.1,000.0,032.6,026.0,017.1,0000.0,0003.65,0010.80,0002.28
2024-05-06 02:48:00,SystemResetWarning,0813.2,5.00,000.00,024.4,023.3,000.0,032.6,026.1,017.1,0000.0,0003.62,0010.94,0002.29
2024-05-06 02:49:00,SystemResetWarning,0813.3,5.00,000.00,024.4,023.6,000.0,032.6,026.3,016.8,0000.0,0003.58,0011.39,0002.28
2024-05-06 02:50:00,SystemResetWarning,0813.2,5.00,000.00,024.5,023.8,000.0,032.6,026.3,016.1,0000.0,0003.60,0011.83,0002.29
2024-05-06 02:51:00,SystemResetWarning,0813.2,5.00,000.00,024.6,023.9,000.0,032.6,026.5,016.1,0000.0,0003.64,0011.57,0002.31
2024-05-06 02:52:00,SystemResetWarning,0813.2,5.00,000.00,024.6,024.1,000.0,032.7,026.5,015.9,0000.0,0003.68,0012.36,0002.34
2024-05-06 02:53:00,SystemResetWarning,0813.2,5.00,000.00,024.7,024.2,000.0,032.7,026.6,015.5,0000.0,0003.71,0012.34,0002.36
2024-05-06 02:54:00,SystemResetWarning,0813.3,5.00,000.00,024.8,024.3,000.0,032.7,026.7,015.4,0000.0,0003.71,0013.08,0002.36
2024-05-06 02:55:00,SystemResetWarning,0813.3,5.00,000.00,024.8,024.4,000.0,032.8,026.7,015.2,0000.0,0003.72,0013.89,0002.35
2024-05-06 02:56:00,SystemResetWarning,0813.3,5.00,000.00,024.9,024.2,000.0,032.9,026.6,015.1,0000.0,0003.74,0014.03,0002.37
2024-05-06 02:57:00,SystemResetWarning,0813.2,4.98,000.00,024.6,022.3,000.0,032.9,025.6,015.1,0000.0,0003.78,0014.63,0002.39
2024-05-06 02:58:00,SystemResetWarning,0813.2,5.02,000.00,024.3,021.9,000.0,033.0,025.3,015.2,0000.0,0003.84,0015.39,0002.41
2024-05-06 02:59:00,SystemResetWarning,0813.3,4.98,000.00,024.2,022.1,000.0,032.8,025.4,015.3,0000.0,0003.89,0016.18,0002.40
