Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-11 00:00:00,SystemResetWarning,0833.3,4.99,000.00,024.7,023.6,000.0,033.2,026.5,021.1,0000.0,0007.34,0004.04,0003.67
2024-05-11 00:01:00,SystemResetWarning,0833.3,5.00,000.00,024.7,023.8,000.0,033.2,026.6,021.1,0000.0,0007.13,0004.02,0003.65
2024-05-11 00:02:00,SystemResetWarning,0833.3,4.99,000.00,024.8,024.0,000.0,033.2,026.6,021.0,0000.0,0007.12,0003.98,0003.63
2024-05-11 00:03:00,SystemResetWarning,0833.3,5.00,000.00,024.8,024.1,000.0,033.2,026.7,020.8,0000.0,0007.85,0003.99,0003.62
2024-05-11 00:04:00,SystemResetWarning,0833.3,5.00,000.00,024.9,024.3,000.0,033.2,026.8,020.9,0000.0,0007.93,0003.97,0003.59
2024-05-11 00:05:00,SystemResetWarning,0833.3,5.00,000.00,024.9,024.4,000.0,033.2,026.8,020.9,0000.0,0008.32,0003.99,0003.57
2024-05-11 00:06:00,SystemResetWarning,0833.3,5.00,000.00,025.0,024.5,000.0,033.2,026.8,020.9,0000.0,0009.37,0003.99,0003.55
2024-05-11 00:07:00,SystemResetWarning,0833.3,5.01,000.00,025.0,024.5,000.0,033.2,026.9,020.8,0000.0,0009.60,0003.96,0003.52
2024-05-11 00:08:00,SystemResetWarning,0833.3,5.01,000.00,025.0,024.6,000.0,033.3,026.9,020.8,0000.0,0009.46,0003.92,0003.49
2024-05-11 00:09:00,SystemResetWarning,0833.2,5.00,000.00,025.1,024.7,000.0,033.3,027.0,020.7,0000.0,0009.74,0003.89,0003.47
2024-05-11 00:10:00,SystemResetWarning,0833.3,5.00,000.00,025.1,024.7,000.0,033.3,027.1,020.3,0000.0,0010.40,0003.86,0003.45
2024-05-11 00:11:00,SystemResetWarning,0833.3,5.00,000.00,025.2,024.8,000.0,033.4,027.1,020.2,0000.0,0010.34,0003.83,0003.43
2024-05-11 00:12:00,SystemResetWarning,0833.3,4.99,000.00,025.2,024.8,000.0,033.4,027.2,020.3,0000.0,0010.26,0003.81,0003.42
2024-05-11 00:13:00,SystemResetWarning,0833.3,5.00,000.00,025.3,024.9,000.0,033.4,027.2,020.3,0000.0,0010.03,0003.81,0003.41
2024-05-11 00:14:00,SystemResetWarning,0833.3,5.00,000.00,025.3,024.9,000.0,033.5,027.2,020.1,0000.0,0009.53,0003.78,0003.39
2024-05-11 00:15:00,SystemResetWarning,0833.2,5.01,000.00,025.3,024.9,000.0,033.5,027.2,020.0,0000.0,0009.45,0003.77,0003.37
2024-05-11 00:16:00,SystemResetWarning,0833.3,5.01,000.00,025.4,025.0,000.0,033.5,027.3,020.2,0000.0,0009.27,0003.74,0003.35
2024-05-11 00:17:00,SystemResetWarning,0833.2,4.99,000.00,025.4,025.0,000.0,033.5,027.3,019.8,0000.0,0008.75,0003.70,0003.33
2024-05-11 00:18:00,SystemResetWarning,0833.2,5.00,000.00,025.4,025.0,000.0,033.6,027.3,020.0,0000.0,0008.66,0003.72,0003.31
2024-05-11 00:19:00,SystemResetWarning,0833.3,4.99,000.00,025.5,025.0,000.0,033.6,027.3,019.9,0000.0,0008.92,0003.71,0003.29
2024-05-11 00:20:00,SystemResetWarning,0833.2,4.99,000.00,025.5,025.1,000.0,033.6,027.4,020.0,0000.0,0009.07,0003.71,0003.27
2024-05-11 00:21:00,SystemResetWarning,0833.2,5.00,000.00,025.5,024.9,000.0,033.7,027.3,019.8,0000.0,0008.78,0003.71,0003.25
2024-05-11 00:22:00,SystemResetWarning,0833.2,5.00,000.00,025.2,022.8,000.0,033.7,026.2,019.7,0000.0,0009.22,0003.70,0003.24
2024-05-11 00:23:00,SystemResetWarning,0833.2,5.01,000.00,024.8,021.7,000.0,033.7,025.5,020.5,0000.0,0009.29,0003.67,0003.23
2024-05-11 00:24:00,SystemResetWarning,0833.2,5.02,000.00,024.6,021.9,000.0,033.6,025.5,021.0,0000.0,0009.07,0003.65,0003.22
2024-05-11 00:25:00,SystemResetWarning,0833.2,5.00,000.00,024.6,022.3,000.0,033.4,025.7,021.1,0000.0,0009.23,0003.64,0003.21
2024-05-11 00:26:00,SystemResetWarning,0833.2,5.00,000.00,024.6,022.7,000.0,033.3,026.0,021.2,0000.0,0009.51,0003.61,0003.21
2024-05-11 00:27:00,SystemResetWarning,0833.2,4.99,000.00,024.6,023.0,000.0,033.3,026.2,020.9,0000.0,0009.25,0003.57,0003.20
2024-05-11 00:28:00,SystemResetWarning,0833.2,5.01,000.00,024.7,023.3,000.0,033.2,026.3,021.0,0000.0,0009.53,0003.55,0003.19
2024-05-11 00:29:00,SystemResetWarning,0833.2,5.01,000.00,024.7,023.5,000.0,033.2,026.4,021.1,0000.0,0010.11,0003.51,0003.17
2024-05-11 00:30:00,SystemResetWarning,0833.2,4.99,000.00,024.7,023.8,000.0,033.2,026.5,020.9,0000.0,0010.05,0003.50,0003.16
2024-05-11 00:31:00,SystemResetWarning,0833.3,4.99,000.00,024.8,023.9,000.0,033.2,026.6,021.0,0000.0,0009.83,0003.50,0003.15
2024-05-11 00:32:00,SystemResetWarning,0833.3,5.00,000.00,024.8,024.1,000.0,033.2,026.7,020.6,0000.0,0009.39,0003.47,0003.14
2024-05-11 00:33:00,SystemResetWarning,0833.3,5.00,000.00,024.9,024.2,000.0,033.2,026.7,020.4,0000.0,0009.43,0003.45,0003.12
2024-05-11 00:34:00,SystemResetWarning,0833.2,5.00,000.00,024.9,024.3,000.0,033.2,026.8,020.3,0000.0,0009.34,0003.44,0003.11
2024-05-11 00:35:00,SystemResetWarning,0833.2,5.00,000.00,024.9,024.4,000.0,033.2,026.9,020.2,0000.0,0009.70,0003.45,0003.12
2024-05-11 00:36:00,SystemResetWarning,0833.2,5.01,000.00,025.0,024.5,000.0,033.2,026.9,020.5,0000.0,0009.48,0003.44,0003.12
2024-05-11 00:37:00,SystemResetWarning,0833.3,5.00,000.00,025.0,024.5,000.0,033.3,027.0,020.5,0000.0,0009.15,0003.43,0003.11
2024-05-11 00:38:00,SystemResetWarning,0833.3,5.01,000.00,025.1,024.6,000.0,033.3,027.0,020.0,0000.0,0009.22,0003.46,0003.13
2024-05-11 00:39:00,SystemResetWarning,0833.3,5.00,000.00,025.1,024.7,000.0,033.3,027.0,019.9,0000.0,0008.43,0003.49,0003.16
2024-05-11 00:40:00,SystemResetWarning,0833.3,4.99,000.00,025.2,024.7,000.0,033.3,027.1,019.9,0000.0,0008.29,0003.54,0003.20
2024-05-11 00:41:00,SystemResetWarning,0833.3,4.99,000.00,025.2,024.8,000.0,033.4,027.1,019.6,0000.0,0008.37,0003.59,0003.23
2024-05-11 00:42:00,SystemResetWarning,0833.2,5.01,000.00,025.2,024.8,000.0,033.4,027.2,019.3,0000.0,0008.15,0003.64,0003.28
2024-05-11 00:43:00,SystemResetWarning,0833.2,5.00,000.00,025.3,024.9,000.0,033.4,027.2,019.2,0000.0,0008.20,0003.68,0003.35
2024-05-11 00:44:00,SystemResetWarning,0833.2,5.01,000.00,025.3,024.9,000.0,033.5,027.2,019.1,0000.0,0008.29,0003.77,0003.42
2024-05-11 00:45:00,SystemResetWarning,0833.2,5.00,000.00,025.4,024.9,000.0,033.5,027.3,019.3,0000.0,0008.29,0003.85,0003.49
2024-05-11 00:46:00,SystemResetWarning,0833.2,5.00,000.00,025.4,025.0,000.0,033.5,027.3,019.1,0000.0,0008.33,0003.91,0003.55
2024-05-11 00:47:00,SystemResetWarning,0833.2,5.00,000.00,025.4,025.0,000.0,033.5,027.3,019.1,0000.0,0009.27,0004.01,0003.63
2024-05-11 00:48:00,SystemResetWarning,0833.2,5.00,000.00,025.5,025.0,000.0,033.6,027.3,019.4,0000.0,0009.67,0004.11,0003.71
2024-05-11 00:49:00,SystemResetWarning,0833.2,5.00,000.00,025.5,025.1,000.0,033.6,027.3,019.3,0000.0,0009.76,0004.19,0003.76
2024-05-11 00:50:00,SystemResetWarning,0833.2,5.00,000.00,025.5,025.1,000.0,033.6,027.4,019.3,0000.0,0009.82,0004.24,0003.80
2024-05-11 00:51:00,SystemResetWarning,0833.2,5.00,000.00,025.6,025.1,000.0,033.7,027.5,019.2,0000.0,0010.06,0004.27,0003.84
2024-05-11 00:52:00,SystemResetWarning,0833.2,5.01,000.00,025.6,025.2,000.0,033.7,027.5,019.2,0000.0,0010.18,0004.29,0003.88
2024-05-11 00:53:00,SystemResetWarning,0833.2,5.00,000.00,025.6,025.2,000.0,033.7,027.5,019.2,0000.0,0010.52,0004.33,0003.93
2024-05-11 00:54:00,SystemResetWarning,0833.2,5.00,000.00,025.6,025.1,000.0,033.8,027.4,019.3,0000.0,0010.83,0004.39,0003.97
2024-05-11 00:55:00,SystemResetWarning,0833.2,4.99,000.00,025.4,023.0,000.0,033.8,026.3,019.6,0000.0,0011.01,0004.43,0004.00
2024-05-11 00:56:00,SystemResetWarning,0833.1,5.01,000.00,024.9,021.8,000.0,033.8,025.6,020.1,0000.0,0010.89,0004.45,0004.02
2024-05-11 00:57:00,SystemResetWarning,0833.1,5.00,000.00,024.7,022.0,000.0,033.7,025.6,020.2,0000.0,0010.83,0004.49,0004.05
2024-05-11 00:58:00,SystemResetWarning,0833.2,4.99,000.00,024.7,022.3,000.0,033.6,025.9,020.4,0000.0,0010.23,0004.50,0004.10
2024-05-11 00:59:00,SystemResetWarning,0833.2,5.00,000.00,024.7,022.7,000.0,033.4,026.1,020.2,0000.0,0010.20,0004.52,0004.13
