Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-30 00:00:00,,0826.8,5.00,0.00,29.2,26.9,00.0,37.5,30.9,18.9,0000.0,0012.49,0004.64,0003.71
2023-05-30 00:01:00,,0826.8,5.00,0.00,29.2,27.2,00.0,37.5,30.9,18.4,0000.0,0012.30,0004.65,0003.71
2023-05-30 00:02:00,,0826.8,5.00,0.00,29.2,27.5,00.0,37.5,31.0,19.4,0000.0,0010.85,0004.61,0003.70
2023-05-30 00:03:00,,0826.9,5.00,0.00,29.3,27.7,00.0,37.5,31.0,18.9,0000.0,0010.60,0004.62,0003.71
2023-05-30 00:04:00,,0826.9,5.00,0.00,29.3,27.9,00.0,37.6,31.1,18.8,0000.0,0010.47,0004.62,0003.72
2023-05-30 00:05:00,,0826.9,4.99,0.00,29.4,28.1,00.0,37.6,31.2,18.8,0000.0,0010.49,0004.63,0003.71
2023-05-30 00:06:00,,0826.9,5.00,0.00,29.4,28.2,00.0,37.6,31.2,18.7,0000.0,0010.42,0004.62,0003.71
2023-05-30 00:07:00,,0827.0,4.99,0.00,29.4,28.2,00.0,37.6,31.3,19.3,0000.0,0011.27,0004.61,0003.71
2023-05-30 00:08:00,,0826.9,5.00,0.00,29.4,26.7,00.0,37.6,31.1,18.7,0000.0,0011.78,0004.65,0003.72
2023-05-30 00:09:00,,0827.0,5.00,0.00,29.4,25.2,00.0,37.5,30.8,18.2,0000.0,0012.10,0004.67,0003.72
2023-05-30 00:10:00,,0827.0,5.01,0.00,29.3,25.1,00.0,37.4,30.8,19.1,0000.0,0011.78,0004.68,0003.72
2023-05-30 00:11:00,,0826.9,5.00,0.00,29.2,25.4,00.0,37.5,30.7,18.3,0000.0,0011.51,0004.72,0003.72
2023-05-30 00:12:00,,0826.9,5.00,0.00,29.2,25.8,00.0,37.5,30.7,18.8,0000.0,0011.57,0004.72,0003.72
2023-05-30 00:13:00,,0827.0,5.00,0.00,29.2,26.3,00.0,37.5,30.8,19.5,0000.0,0012.00,0004.72,0003.72
2023-05-30 00:14:00,,0826.9,5.00,0.00,29.2,26.6,00.0,37.5,30.8,19.3,0000.0,0011.96,0004.71,0003.72
2023-05-30 00:15:00,,0826.9,5.00,0.00,29.2,27.0,00.0,37.5,30.9,19.1,0000.0,0012.04,0004.70,0003.72
2023-05-30 00:16:00,,0826.9,5.01,0.00,29.2,27.3,00.0,37.5,30.9,19.2,0000.0,0012.12,0004.70,0003.72
2023-05-30 00:17:00,,0826.9,5.00,0.00,29.2,27.5,00.0,37.5,31.0,19.3,0000.0,0012.09,0004.69,0003.73
2023-05-30 00:18:00,,0826.9,5.00,0.00,29.3,27.8,00.0,37.5,31.1,19.7,0000.0,0011.17,0004.72,0003.72
2023-05-30 00:19:00,,0827.0,5.01,0.00,29.3,27.9,00.0,37.6,31.1,18.5,0000.0,0011.07,0004.73,0003.74
2023-05-30 00:20:00,,0826.9,4.99,0.00,29.4,28.1,00.0,37.6,31.2,17.7,0000.0,0011.04,0004.75,0003.75
2023-05-30 00:21:00,,0827.0,5.00,0.00,29.4,28.2,00.0,37.6,31.2,17.9,0000.0,0011.38,0004.77,0003.75
2023-05-30 00:22:00,,0827.0,4.99,0.00,29.4,27.5,00.0,37.6,31.1,17.8,0000.0,0011.42,0004.72,0003.76
2023-05-30 00:23:00,,0826.9,5.00,0.00,29.4,26.1,00.0,37.5,30.9,17.0,0000.0,0011.35,0004.72,0003.77
2023-05-30 00:24:00,,0826.9,5.00,0.00,29.3,26.0,00.0,37.5,30.9,16.9,0000.0,0011.10,0004.71,0003.77
2023-05-30 00:25:00,,0826.9,5.00,0.00,29.3,26.3,00.0,37.5,30.8,16.6,0000.0,0011.04,0004.74,0003.78
2023-05-30 00:26:00,,0826.9,5.01,0.00,29.3,26.6,00.0,37.5,30.9,16.7,0000.0,0011.11,0004.77,0003.78
2023-05-30 00:27:00,,0826.9,5.00,0.00,29.3,26.9,00.0,37.6,30.9,16.9,0000.0,0011.26,0004.72,0003.78
2023-05-30 00:28:00,,0826.9,4.99,0.00,29.3,27.2,00.0,37.6,31.0,17.0,0000.0,0011.44,0004.77,0003.79
2023-05-30 00:29:00,,0826.9,5.00,0.00,29.3,27.5,00.0,37.6,31.1,17.6,0000.0,0011.49,0004.79,0003.81
2023-05-30 00:30:00,,0827.0,5.00,0.00,29.4,27.7,00.0,37.6,31.1,17.6,0000.0,0011.58,0004.79,0003.81
2023-05-30 00:31:00,,0827.0,5.00,0.00,29.4,27.9,00.0,37.6,31.2,17.4,0000.0,0011.35,0004.78,0003.81
2023-05-30 00:32:00,,0827.0,5.00,0.00,29.4,28.1,00.0,37.7,31.2,17.2,0000.0,0010.95,0004.75,0003.80
2023-05-30 00:33:00,,0826.9,4.99,0.00,29.5,27.6,00.0,37.6,31.2,17.2,0000.0,0011.40,0004.74,0003.79
2023-05-30 00:34:00,,0826.9,4.99,0.00,29.4,25.9,00.0,37.6,30.9,17.4,0000.0,0011.46,0004.69,0003.78
2023-05-30 00:35:00,,0826.9,5.01,0.00,29.3,24.9,00.0,37.5,30.7,17.7,0000.0,0011.39,0004.70,0003.78
2023-05-30 00:36:00,,0826.9,4.99,0.00,29.3,25.2,00.0,37.4,30.7,17.7,0000.0,0010.77,0004.66,0003.77
2023-05-30 00:37:00,,0826.9,5.00,0.00,29.2,25.5,00.0,37.5,30.6,17.7,0000.0,0010.72,0004.61,0003.77
2023-05-30 00:38:00,,0826.9,5.00,0.00,29.2,25.9,00.0,37.5,30.7,18.7,0000.0,0010.88,0004.66,0003.78
2023-05-30 00:39:00,,0826.9,4.99,0.00,29.2,26.3,00.0,37.5,30.7,19.1,0000.0,0011.24,0004.66,0003.77
2023-05-30 00:40:00,,0826.9,5.00,0.00,29.2,26.7,00.0,37.5,30.8,18.1,0000.0,0011.98,0004.66,0003.76
2023-05-30 00:41:00,,0826.9,5.00,0.00,29.2,27.0,00.0,37.5,30.9,18.5,0000.0,0011.82,0004.64,0003.75
2023-05-30 00:42:00,,0826.9,5.01,0.00,29.2,27.3,00.0,37.5,30.9,17.6,0000.0,0012.01,0004.63,0003.75
2023-05-30 00:43:00,,0826.9,4.99,0.00,29.2,27.5,00.0,37.5,31.0,17.6,0000.0,0012.17,0004.59,0003.75
2023-05-30 00:44:00,,0826.9,4.99,0.00,29.3,27.7,00.0,37.5,31.1,17.9,0000.0,0011.30,0004.59,0003.75
2023-05-30 00:45:00,,0826.9,5.00,0.00,29.3,27.9,00.0,37.6,31.1,18.0,0000.0,0011.30,0004.60,0003.75
2023-05-30 00:46:00,,0826.9,5.01,0.00,29.4,28.1,00.0,37.6,31.1,17.9,0000.0,0011.66,0004.63,0003.77
2023-05-30 00:47:00,,0826.9,5.01,0.00,29.4,28.2,00.0,37.6,31.2,18.5,0000.0,0011.69,0004.64,0003.77
2023-05-30 00:48:00,,0826.9,5.00,0.00,29.4,27.6,00.0,37.6,31.1,17.9,0000.0,0011.72,0004.68,0003.77
2023-05-30 00:49:00,,0826.9,4.99,0.00,29.4,25.8,00.0,37.5,30.8,18.8,0000.0,0011.30,0004.67,0003.74
2023-05-30 00:50:00,,0826.9,5.01,0.00,29.3,25.0,00.0,37.4,30.7,18.9,0000.0,0011.56,0004.69,0003.75
2023-05-30 00:51:00,,0826.9,5.00,0.00,29.2,25.2,00.0,37.4,30.6,18.8,0000.0,0010.78,0004.70,0003.76
2023-05-30 00:52:00,,0826.9,4.99,0.00,29.1,25.5,00.0,37.4,30.6,18.9,0000.0,0010.99,0004.73,0003.77
2023-05-30 00:53:00,,0826.9,5.01,0.00,29.1,25.9,00.0,37.4,30.6,18.7,0000.0,0011.01,0004.73,0003.77
2023-05-30 00:54:00,,0826.9,5.01,0.00,29.1,26.3,00.0,37.4,30.7,20.2,0000.0,0010.93,0004.79,0003.78
2023-05-30 00:55:00,,0826.9,4.99,0.00,29.1,26.7,00.0,37.4,30.8,20.1,0000.0,0011.24,0004.82,0003.78
2023-05-30 00:56:00,,0827.0,4.99,0.00,29.1,27.0,00.0,37.5,30.8,20.5,0000.0,0011.52,0004.84,0003.78
2023-05-30 00:57:00,,0827.0,5.00,0.00,29.2,27.3,00.0,37.5,30.9,21.4,0000.0,0012.00,0004.83,0003.77
2023-05-30 00:58:00,,0827.0,5.01,0.00,29.2,27.5,00.0,37.5,31.0,22.4,0000.0,0012.81,0004.80,0003.76
2023-05-30 00:59:00,,0827.0,5.00,0.00,29.2,27.7,00.0,37.5,31.0,22.2,0000.0,0012.69,0004.76,0003.76
