Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-20 08:00:00,SystemResetWarning,0824.7,5.00,000.00,024.3,023.1,000.0,032.8,025.6,13.1,0000.0,0002.67,0002.04,0001.76
2023-11-20 08:01:00,SystemResetWarning,0824.7,5.00,000.00,024.3,023.1,000.0,032.8,025.6,13.0,0000.0,0002.60,0002.03,0001.74
2023-11-20 08:02:00,SystemResetWarning,0824.7,5.00,000.00,024.3,023.1,000.0,032.8,025.6,13.0,0000.0,0002.61,0002.02,0001.73
2023-11-20 08:03:00,SystemResetWarning,0824.7,5.00,000.00,024.3,023.1,000.0,032.8,025.6,13.0,0000.0,0002.60,0002.01,0001.72
2023-11-20 08:04:00,SystemResetWarning,0824.7,5.00,000.00,024.3,023.1,000.0,032.8,025.6,13.0,0000.0,0002.55,0001.98,0001.71
2023-11-20 08:05:00,SystemResetWarning,0824.7,5.00,000.00,024.3,023.1,000.0,032.7,025.5,12.9,0000.0,0002.48,0001.96,0001.71
2023-11-20 08:06:00,SystemResetWarning,0824.7,5.00,000.00,024.3,023.1,000.0,032.7,025.5,12.8,0000.0,0002.86,0001.98,0001.71
2023-11-20 08:07:00,SystemResetWarning,0824.8,5.00,000.00,024.3,023.0,000.0,032.7,025.5,12.9,0000.0,0003.33,0001.95,0001.71
2023-11-20 08:08:00,SystemResetWarning,0824.7,4.99,000.00,024.2,023.0,000.0,032.7,025.5,12.9,0000.0,0003.34,0001.94,0001.71
2023-11-20 08:09:00,SystemResetWarning,0824.7,5.00,000.00,024.2,023.0,000.0,032.7,025.5,12.8,0000.0,0003.35,0001.93,0001.69
2023-11-20 08:10:00,SystemResetWarning,0824.8,5.00,000.00,024.2,023.0,000.0,032.7,025.5,12.9,0000.0,0003.32,0001.92,0001.68
2023-11-20 08:11:00,SystemResetWarning,0824.8,5.00,000.00,024.2,023.0,000.0,032.7,025.5,12.8,0000.0,0003.21,0001.89,0001.68
2023-11-20 08:12:00,SystemResetWarning,0824.8,5.00,000.00,024.2,023.0,000.0,032.7,025.5,12.9,0000.0,0003.17,0001.87,0001.69
2023-11-20 08:13:00,SystemResetWarning,0824.8,5.00,000.00,024.2,023.0,000.0,032.7,025.5,12.9,0000.0,0003.16,0001.87,0001.69
2023-11-20 08:14:00,SystemResetWarning,0824.8,5.00,000.00,024.2,023.0,000.0,032.7,025.5,12.8,0000.0,0003.13,0001.86,0001.68
2023-11-20 08:15:00,SystemResetWarning,0824.9,5.00,000.00,024.2,023.0,000.0,032.6,025.5,12.8,0000.0,0003.16,0001.88,0001.68
2023-11-20 08:16:00,SystemResetWarning,0824.9,5.00,000.00,024.2,023.0,000.0,032.6,025.5,12.8,0000.0,0003.23,0001.88,0001.68
2023-11-20 08:17:00,SystemResetWarning,0824.9,5.00,000.00,024.2,023.0,000.0,032.6,025.5,12.8,0000.0,0002.86,0001.85,0001.66
2023-11-20 08:18:00,SystemResetWarning,0824.8,5.00,000.00,024.2,023.0,000.0,032.6,025.5,12.9,0000.0,0002.32,0001.84,0001.66
2023-11-20 08:19:00,SystemResetWarning,0824.9,5.00,000.00,024.2,023.0,000.0,032.6,025.5,12.8,0000.0,0002.18,0001.78,0001.64
2023-11-20 08:20:00,SystemResetWarning,0824.9,5.00,000.00,024.2,023.0,000.0,032.6,025.5,12.8,0000.0,0002.16,0001.77,0001.64
2023-11-20 08:21:00,SystemResetWarning,0824.9,5.00,000.00,024.2,023.0,000.0,032.6,025.5,12.8,0000.0,0002.12,0001.75,0001.63
2023-11-20 08:22:00,SystemResetWarning,0824.9,5.00,000.00,024.2,023.0,000.0,032.6,025.5,12.8,0000.0,0002.10,0001.73,0001.63
2023-11-20 08:23:00,SystemResetWarning,0824.9,5.00,000.00,024.2,023.0,000.0,032.6,025.5,12.8,0000.0,0002.11,0001.74,0001.62
2023-11-20 08:24:00,SystemResetWarning,0824.9,5.00,000.00,024.2,023.1,000.0,032.6,025.5,12.8,0000.0,0002.10,0001.73,0001.62
2023-11-20 08:25:00,SystemResetWarning,0824.9,5.00,000.00,024.2,023.1,000.0,032.6,025.5,12.8,0000.0,0002.10,0001.73,0001.61
2023-11-20 08:26:00,SystemResetWarning,0824.9,5.01,000.00,024.2,023.1,000.0,032.6,025.5,12.8,0000.0,0002.20,0001.73,0001.61
2023-11-20 08:27:00,SystemResetWarning,0824.9,5.00,000.00,024.2,023.1,000.0,032.6,025.5,12.8,0000.0,0002.13,0001.71,0001.62
2023-11-20 08:28:00,SystemResetWarning,0825.0,5.00,000.00,024.2,023.1,000.0,032.6,025.5,12.8,0000.0,0002.06,0001.70,0001.62
2023-11-20 08:29:00,SystemResetWarning,0824.9,5.00,000.00,024.2,023.1,000.0,032.6,025.5,12.7,0000.0,0002.10,0001.71,0001.63
2023-11-20 08:30:00,SystemResetWarning,0825.0,5.00,000.00,024.2,023.1,000.0,032.6,025.5,12.7,0000.0,0003.31,0001.75,0001.65
2023-11-20 08:31:00,SystemResetWarning,0825.0,4.99,000.00,024.2,023.1,000.0,032.6,025.5,12.7,0000.0,0003.29,0001.74,0001.65
2023-11-20 08:32:00,SystemResetWarning,0825.0,5.00,000.00,024.2,023.1,000.0,032.6,025.5,12.7,0000.0,0003.30,0001.74,0001.64
2023-11-20 08:33:00,SystemResetWarning,0825.0,5.00,000.00,024.2,023.1,000.0,032.6,025.5,12.7,0000.0,0003.32,0001.74,0001.64
2023-11-20 08:34:00,SystemResetWarning,0825.0,5.01,000.00,024.2,023.1,000.0,032.6,025.5,12.7,0000.0,0003.39,0001.76,0001.63
2023-11-20 08:35:00,SystemResetWarning,0825.1,5.02,000.00,024.2,023.1,000.0,032.6,025.5,12.6,0000.0,0003.44,0001.79,0001.63
2023-11-20 08:36:00,SystemResetWarning,0825.1,4.99,000.00,024.2,023.1,000.0,032.6,025.5,12.6,0000.0,0003.44,0001.79,0001.62
2023-11-20 08:37:00,SystemResetWarning,0825.0,5.00,000.00,024.2,023.1,000.0,032.6,025.5,12.6,0000.0,0003.38,0001.79,0001.62
2023-11-20 08:38:00,SystemResetWarning,0825.1,5.00,000.00,024.2,023.1,000.0,032.6,025.5,12.6,0000.0,0003.41,0001.80,0001.62
2023-11-20 08:39:00,SystemResetWarning,0825.1,5.00,000.00,024.2,023.1,000.0,032.6,025.5,12.6,0000.0,0003.42,0001.80,0001.61
2023-11-20 08:40:00,SystemResetWarning,0825.1,5.00,000.00,024.2,023.1,000.0,032.6,025.5,12.6,0000.0,0003.48,0001.82,0001.61
2023-11-20 08:41:00,SystemResetWarning,0825.1,5.00,000.00,024.2,023.1,000.0,032.6,025.5,12.6,0000.0,0002.43,0001.81,0001.62
2023-11-20 08:42:00,SystemResetWarning,0825.1,5.00,000.00,024.2,023.1,000.0,032.6,025.5,12.6,0000.0,0002.35,0001.83,0001.62
2023-11-20 08:43:00,SystemResetWarning,0825.1,5.00,000.00,024.2,023.1,000.0,032.6,025.5,12.6,0000.0,0002.41,0001.85,0001.62
2023-11-20 08:44:00,SystemResetWarning,0825.1,5.00,000.00,024.2,023.1,000.0,032.5,025.5,12.5,0000.0,0002.37,0001.84,0001.62
2023-11-20 08:45:00,SystemResetWarning,0825.1,5.00,000.00,024.2,023.1,000.0,032.5,025.5,12.5,0000.0,0002.35,0001.84,0001.62
2023-11-20 08:46:00,SystemResetWarning,0825.2,4.99,000.00,024.2,023.1,000.0,032.5,025.5,12.5,0000.0,0002.27,0001.79,0001.61
2023-11-20 08:47:00,SystemResetWarning,0825.2,5.00,000.00,024.2,023.1,000.0,032.5,025.5,12.5,0000.0,0002.25,0001.79,0001.62
2023-11-20 08:48:00,SystemResetWarning,0825.2,4.99,000.00,024.2,023.1,000.0,032.5,025.5,12.5,0000.0,0002.73,0001.77,0001.61
2023-11-20 08:49:00,SystemResetWarning,0825.2,5.00,000.00,024.2,023.1,000.0,032.5,025.5,12.5,0000.0,0002.74,0001.77,0001.60
2023-11-20 08:50:00,SystemResetWarning,0825.2,5.02,000.00,024.2,023.1,000.0,032.5,025.5,12.5,0000.0,0002.85,0001.80,0001.60
2023-11-20 08:51:00,SystemResetWarning,0825.2,5.01,000.00,024.2,023.1,000.0,032.5,025.5,12.5,0000.0,0002.82,0001.78,0001.60
2023-11-20 08:52:00,SystemResetWarning,0825.3,5.00,000.00,024.2,023.1,000.0,032.5,025.5,12.5,0000.0,0002.81,0001.77,0001.58
2023-11-20 08:53:00,SystemResetWarning,0825.2,5.00,000.00,024.2,023.1,000.0,032.5,025.5,12.5,0000.0,0002.75,0001.75,0001.58
2023-11-20 08:54:00,SystemResetWarning,0825.2,5.00,000.00,024.2,023.1,000.0,032.5,025.5,12.5,0000.0,0002.67,0001.72,0001.57
2023-11-20 08:55:00,SystemResetWarning,0825.3,5.01,000.00,024.2,023.1,000.0,032.5,025.5,12.5,0000.0,0002.70,0001.74,0001.59
2023-11-20 08:56:00,SystemResetWarning,0825.3,5.00,000.00,024.2,023.1,000.0,032.5,025.5,12.5,0000.0,0002.68,0001.73,0001.59
2023-11-20 08:57:00,SystemResetWarning,0825.3,5.00,000.00,024.2,023.1,000.0,032.5,025.5,12.5,0000.0,0002.77,0001.76,0001.59
2023-11-20 08:58:00,SystemResetWarning,0825.3,5.00,000.00,024.2,023.1,000.0,032.5,025.5,12.6,0000.0,0002.79,0001.78,0001.60
2023-11-20 08:59:00,SystemResetWarning,0825.3,5.00,000.00,024.2,023.2,000.0,032.5,025.5,12.6,0000.0,0002.38,0001.78,0001.59
