Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-19 19:00:00,,0822.5,4.95,0.00,22.0,20.2,00.0,30.9,23.6,05.2,0000.0,0014.72,0002.89,0001.07
2022-12-19 19:01:00,,0822.4,5.01,0.00,21.9,20.0,00.0,30.9,23.5,05.2,0000.0,0014.35,0002.83,0001.07
2022-12-19 19:02:00,,0822.6,5.02,0.00,21.9,19.9,00.0,30.9,23.4,05.2,0000.0,0015.09,0002.85,0001.08
2022-12-19 19:03:00,,0822.5,5.01,0.00,21.8,19.9,00.0,30.9,23.4,05.3,0000.0,0014.42,0002.79,0001.07
2022-12-19 19:04:00,,0822.5,4.95,0.00,21.8,19.8,00.0,30.8,23.3,05.3,0000.0,0013.84,0002.62,0001.06
2022-12-19 19:05:00,,0822.3,5.03,0.00,21.8,20.3,00.0,30.8,23.4,05.3,0000.0,0013.09,0002.49,0001.05
2022-12-19 19:06:00,,0822.2,5.03,0.00,21.9,21.5,00.0,30.8,23.8,05.2,0000.0,0014.96,0002.44,0001.05
2022-12-19 19:07:00,,0822.2,4.97,0.00,22.0,22.1,00.0,30.8,24.0,05.2,0000.0,0016.51,0002.56,0001.06
2022-12-19 19:08:00,,0822.2,5.03,0.00,22.1,21.8,00.0,30.9,24.0,05.1,0000.0,0017.12,0002.80,0001.09
2022-12-19 19:09:00,,0822.4,4.97,0.00,22.1,21.3,00.0,30.9,23.9,05.1,0000.0,0017.32,0003.04,0001.11
2022-12-19 19:10:00,,0822.3,5.03,0.00,22.1,20.9,00.0,30.9,23.8,05.1,0000.0,0018.14,0003.12,0001.13
2022-12-19 19:11:00,,0822.1,4.99,0.00,22.0,20.6,00.0,30.9,23.7,05.2,0000.0,0019.76,0003.25,0001.14
2022-12-19 19:12:00,,0822.3,4.98,0.00,22.0,20.4,00.0,30.9,23.6,05.2,0000.0,0020.51,0003.43,0001.15
2022-12-19 19:13:00,,0822.3,5.03,0.00,21.9,20.2,00.0,30.8,23.5,05.2,0000.0,0019.76,0003.53,0001.17
2022-12-19 19:14:00,,0822.3,5.01,0.00,21.9,19.9,00.0,30.8,23.4,05.2,0000.0,0019.80,0003.54,0001.19
2022-12-19 19:15:00,,0822.4,4.95,0.00,21.8,20.2,00.0,30.8,23.4,05.2,0000.0,0020.24,0003.58,0001.19
2022-12-19 19:16:00,,0822.2,5.03,0.00,21.9,21.4,00.0,30.8,23.8,05.2,0000.0,0020.38,0003.56,0001.18
2022-12-19 19:17:00,,0822.2,5.00,0.00,22.0,22.1,00.0,30.8,24.1,05.1,0000.0,0018.72,0003.52,0001.17
2022-12-19 19:18:00,,0822.2,4.99,0.00,22.1,21.8,00.0,30.9,24.1,05.1,0000.0,0016.55,0003.47,0001.15
2022-12-19 19:19:00,,0822.3,5.03,0.00,22.1,21.4,00.0,30.9,24.0,05.1,0000.0,0016.38,0003.37,0001.13
2022-12-19 19:20:00,,0822.3,4.95,0.00,22.1,21.0,00.0,30.9,23.9,05.1,0000.0,0017.18,0003.33,0001.13
2022-12-19 19:21:00,,0822.4,5.02,0.00,22.1,20.6,00.0,30.9,23.7,05.1,0000.0,0016.76,0003.37,0001.14
2022-12-19 19:22:00,,0822.3,5.01,0.00,22.0,20.3,00.0,30.9,23.6,05.1,0000.0,0015.68,0003.34,0001.14
2022-12-19 19:23:00,,0822.3,4.98,0.00,21.9,20.1,00.0,30.8,23.4,05.0,0000.0,0015.75,0003.20,0001.13
2022-12-19 19:24:00,,0822.4,4.99,0.00,21.9,20.0,00.0,30.8,23.3,05.1,0000.0,0014.20,0002.97,0001.11
2022-12-19 19:25:00,,0822.4,5.04,0.00,21.8,20.1,00.0,30.8,23.4,05.1,0000.0,0013.76,0002.80,0001.10
2022-12-19 19:26:00,,0822.4,5.01,0.00,21.9,21.2,00.0,30.7,23.7,05.1,0000.0,0013.16,0002.71,0001.09
2022-12-19 19:27:00,,0822.2,4.98,0.00,22.0,22.1,00.0,30.8,24.0,05.1,0000.0,0012.73,0002.65,0001.09
2022-12-19 19:28:00,,0822.4,5.01,0.00,22.1,21.9,00.0,30.8,24.1,04.9,0000.0,0014.98,0002.72,0001.09
2022-12-19 19:29:00,,0822.4,4.98,0.00,22.1,21.5,00.0,30.9,24.0,05.0,0000.0,0014.81,0002.76,0001.09
2022-12-19 19:30:00,,0822.3,5.04,0.00,22.1,21.1,00.0,30.9,23.8,04.9,0000.0,0014.09,0002.74,0001.08
2022-12-19 19:31:00,,0822.4,4.98,0.00,22.0,20.7,00.0,30.9,23.7,04.9,0000.0,0013.19,0002.64,0001.06
2022-12-19 19:32:00,,0822.4,4.99,0.00,22.0,20.4,00.0,30.9,23.6,04.9,0000.0,0012.77,0002.50,0001.04
2022-12-19 19:33:00,,0822.4,5.02,0.00,21.9,20.2,00.0,30.9,23.5,05.0,0000.0,0012.29,0002.39,0001.01
2022-12-19 19:34:00,,0822.3,5.00,0.00,21.9,20.0,00.0,30.8,23.4,04.9,0000.0,0011.13,0002.31,0001.00
2022-12-19 19:35:00,,0822.2,4.98,0.00,21.8,19.9,00.0,30.8,23.3,05.0,0000.0,0011.17,0002.33,0000.99
2022-12-19 19:36:00,,0822.2,5.00,0.00,21.8,20.4,00.0,30.8,23.5,05.0,0000.0,0011.09,0002.36,0000.99
2022-12-19 19:37:00,,0822.3,5.02,0.00,21.9,21.5,00.0,30.7,23.8,05.0,0000.0,0013.61,0002.56,0000.99
2022-12-19 19:38:00,,0822.3,4.97,0.00,22.0,22.1,00.0,30.8,24.1,05.0,0000.0,0015.13,0002.85,0001.01
2022-12-19 19:39:00,,0822.4,5.01,0.00,22.1,21.7,00.0,30.8,24.0,05.0,0000.0,0014.45,0002.94,0001.02
2022-12-19 19:40:00,,0822.4,4.99,0.00,22.1,21.3,00.0,30.9,23.9,04.9,0000.0,0013.43,0002.77,0001.01
2022-12-19 19:41:00,,0822.4,5.03,0.00,22.1,20.9,00.0,30.9,23.8,05.0,0000.0,0013.42,0002.71,0001.01
2022-12-19 19:42:00,,0822.2,4.98,0.00,22.0,20.6,00.0,30.9,23.7,05.1,0000.0,0013.11,0002.77,0001.01
2022-12-19 19:43:00,,0822.3,4.98,0.00,22.0,20.3,00.0,30.9,23.6,05.0,0000.0,0013.93,0002.76,0001.01
2022-12-19 19:44:00,,0822.3,5.03,0.00,21.9,20.1,00.0,30.9,23.4,05.0,0000.0,0014.35,0002.76,0001.01
2022-12-19 19:45:00,,0822.4,5.02,0.00,21.9,19.9,00.0,30.8,23.3,05.0,0000.0,0014.34,0002.78,0001.02
2022-12-19 19:46:00,,0822.2,4.97,0.00,21.8,19.8,00.0,30.8,23.3,05.1,0000.0,0014.60,0002.73,0001.01
2022-12-19 19:47:00,,0822.4,5.00,0.00,21.8,20.2,00.0,30.7,23.4,05.1,0000.0,0014.42,0002.62,0000.99
2022-12-19 19:48:00,,0822.3,5.03,0.00,21.9,21.3,00.0,30.7,23.7,05.1,0000.0,0011.79,0002.44,0000.98
2022-12-19 19:49:00,,0822.4,4.97,0.00,22.0,22.0,00.0,30.7,24.0,05.0,0000.0,0010.00,0002.21,0000.96
2022-12-19 19:50:00,,0822.3,5.04,0.00,22.1,21.8,00.0,30.8,24.0,05.0,0000.0,0008.70,0002.04,0000.96
2022-12-19 19:51:00,,0822.2,4.96,0.00,22.1,21.4,00.0,30.8,23.9,05.0,0000.0,0008.70,0002.03,0000.95
2022-12-19 19:52:00,,0822.4,5.02,0.00,22.0,20.9,00.0,30.9,23.8,05.1,0000.0,0013.46,0002.17,0000.96
2022-12-19 19:53:00,,0822.3,5.03,0.00,22.0,20.6,00.0,30.9,23.7,05.0,0000.0,0015.12,0002.24,0000.96
2022-12-19 19:54:00,,0822.4,4.96,0.00,21.9,20.3,00.0,30.8,23.5,04.9,0000.0,0015.29,0002.24,0000.97
2022-12-19 19:55:00,,0822.4,5.01,0.00,21.9,20.2,00.0,30.8,23.4,04.9,0000.0,0014.74,0002.23,0000.97
2022-12-19 19:56:00,,0822.3,5.02,0.00,21.8,20.0,00.0,30.8,23.4,05.0,0000.0,0015.09,0002.34,0000.98
2022-12-19 19:57:00,,0822.3,5.02,0.00,21.8,20.1,00.0,30.8,23.4,04.9,0000.0,0015.96,0002.51,0000.98
2022-12-19 19:58:00,,0822.4,4.96,0.00,21.9,21.2,00.0,30.7,23.7,05.0,0000.0,0016.18,0002.63,0000.99
2022-12-19 19:59:00,,0822.4,5.03,0.00,22.0,22.1,00.0,30.7,24.0,04.9,0000.0,0016.17,0002.59,0000.98
