Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-04 19:00:00,,0825.5,5.00,0.00,29.0,27.3,00.0,37.7,30.9,26.0,0000.0,0010.32,0003.92,0003.35
2022-07-04 19:01:00,,0825.5,4.99,0.00,29.0,27.5,00.0,37.7,31.0,25.8,0000.0,0009.97,0003.94,0003.35
2022-07-04 19:02:00,,0825.5,5.00,0.00,29.1,27.7,00.0,37.8,31.0,25.5,0000.0,0009.93,0003.95,0003.34
2022-07-04 19:03:00,,0825.5,5.00,0.00,29.1,27.9,00.0,37.8,31.1,24.8,0000.0,0010.05,0003.98,0003.34
2022-07-04 19:04:00,,0825.5,4.99,0.00,29.1,27.9,00.0,37.8,31.1,24.8,0000.0,0010.08,0003.97,0003.33
2022-07-04 19:05:00,,0825.5,5.00,0.00,29.1,27.4,00.0,37.7,31.0,25.1,0000.0,0010.50,0003.97,0003.32
2022-07-04 19:06:00,,0825.5,5.00,0.00,29.1,27.0,00.0,37.7,30.9,25.2,0000.0,0010.87,0004.01,0003.31
2022-07-04 19:07:00,,0825.5,5.00,0.00,29.1,27.0,00.0,37.7,30.9,25.3,0000.0,0010.49,0004.00,0003.32
2022-07-04 19:08:00,,0825.5,5.00,0.00,29.0,27.2,00.0,37.7,30.9,25.4,0000.0,0009.85,0003.97,0003.32
2022-07-04 19:09:00,,0825.5,5.00,0.00,29.0,27.3,00.0,37.7,30.9,25.3,0000.0,0009.67,0003.98,0003.32
2022-07-04 19:10:00,,0825.6,5.00,0.00,29.0,27.5,00.0,37.7,31.0,25.7,0000.0,0010.18,0004.00,0003.32
2022-07-04 19:11:00,,0825.6,5.00,0.00,29.1,27.7,00.0,37.8,31.0,25.0,0000.0,0009.88,0003.99,0003.32
2022-07-04 19:12:00,,0825.6,5.00,0.00,29.1,27.9,00.0,37.8,31.1,26.0,0000.0,0009.98,0003.95,0003.32
2022-07-04 19:13:00,,0825.6,5.01,0.00,29.1,27.7,00.0,37.8,31.1,26.1,0000.0,0009.80,0003.92,0003.31
2022-07-04 19:14:00,,0825.5,5.00,0.00,29.1,27.1,00.0,37.7,31.0,25.4,0000.0,0009.87,0003.90,0003.31
2022-07-04 19:15:00,,0825.5,5.00,0.00,29.1,26.9,00.0,37.7,30.9,25.6,0000.0,0010.78,0003.93,0003.31
2022-07-04 19:16:00,,0825.5,5.00,0.00,29.0,27.0,00.0,37.7,30.9,25.3,0000.0,0010.86,0003.93,0003.32
2022-07-04 19:17:00,,0825.5,5.00,0.00,29.0,27.2,00.0,37.7,30.9,25.1,0000.0,0010.40,0003.94,0003.31
2022-07-04 19:18:00,,0825.6,5.00,0.00,29.0,27.4,00.0,37.7,30.9,24.8,0000.0,0010.34,0003.93,0003.31
2022-07-04 19:19:00,,0825.6,5.00,0.00,29.0,27.6,00.0,37.7,31.0,24.6,0000.0,0010.37,0003.93,0003.30
2022-07-04 19:20:00,,0825.5,5.00,0.00,29.1,27.8,00.0,37.8,31.0,24.7,0000.0,0010.29,0003.93,0003.30
2022-07-04 19:21:00,,0825.5,5.00,0.00,29.1,28.0,00.0,37.8,31.1,24.3,0000.0,0009.54,0003.90,0003.30
2022-07-04 19:22:00,,0825.5,5.00,0.00,29.1,27.8,00.0,37.7,31.1,24.7,0000.0,0009.40,0003.94,0003.29
2022-07-04 19:23:00,,0825.5,5.00,0.00,29.1,27.1,00.0,37.7,31.0,24.5,0000.0,0009.23,0003.97,0003.29
2022-07-04 19:24:00,,0825.4,5.00,0.00,29.1,27.0,00.0,37.7,30.9,24.5,0000.0,0009.20,0003.97,0003.29
2022-07-04 19:25:00,,0825.4,5.00,0.00,29.0,27.0,00.0,37.7,30.9,24.8,0000.0,0009.25,0003.95,0003.29
2022-07-04 19:26:00,,0825.4,5.00,0.00,29.0,27.2,00.0,37.7,30.9,25.1,0000.0,0008.63,0003.94,0003.29
2022-07-04 19:27:00,,0825.4,4.99,0.00,29.0,27.4,00.0,37.7,30.9,25.3,0000.0,0008.14,0003.93,0003.29
2022-07-04 19:28:00,,0825.4,5.00,0.00,29.0,27.6,00.0,37.7,31.0,24.8,0000.0,0008.18,0003.94,0003.29
2022-07-04 19:29:00,,0825.4,5.00,0.00,29.1,27.8,00.0,37.8,31.1,24.3,0000.0,0008.17,0003.92,0003.29
2022-07-04 19:30:00,,0825.4,4.99,0.00,29.1,28.0,00.0,37.8,31.1,24.7,0000.0,0008.20,0003.92,0003.29
2022-07-04 19:31:00,,0825.4,5.01,0.00,29.1,27.8,00.0,37.8,31.1,24.8,0000.0,0008.83,0003.95,0003.29
2022-07-04 19:32:00,,0825.4,5.00,0.00,29.1,27.3,00.0,37.7,31.0,24.6,0000.0,0008.70,0003.90,0003.29
2022-07-04 19:33:00,,0825.4,4.99,0.00,29.1,27.0,00.0,37.7,30.9,24.6,0000.0,0009.02,0003.87,0003.28
2022-07-04 19:34:00,,0825.4,5.00,0.00,29.1,27.1,00.0,37.7,30.9,24.9,0000.0,0009.60,0003.85,0003.28
2022-07-04 19:35:00,,0825.4,5.01,0.00,29.0,27.2,00.0,37.7,30.9,24.5,0000.0,0009.68,0003.86,0003.27
2022-07-04 19:36:00,,0825.4,5.00,0.00,29.0,27.4,00.0,37.7,30.9,24.5,0000.0,0009.62,0003.89,0003.27
2022-07-04 19:37:00,,0825.4,4.99,0.00,29.1,27.6,00.0,37.8,31.0,24.5,0000.0,0009.26,0003.86,0003.26
2022-07-04 19:38:00,,0825.4,5.00,0.00,29.1,27.8,00.0,37.8,31.1,24.5,0000.0,0009.18,0003.83,0003.24
2022-07-04 19:39:00,,0825.3,4.99,0.00,29.1,27.9,00.0,37.8,31.1,23.5,0000.0,0008.95,0003.78,0003.23
2022-07-04 19:40:00,,0825.4,5.00,0.00,29.1,27.5,00.0,37.7,31.1,23.7,0000.0,0009.02,0003.76,0003.21
2022-07-04 19:41:00,,0825.4,5.01,0.00,29.1,27.0,00.0,37.7,30.9,23.6,0000.0,0009.07,0003.76,0003.19
2022-07-04 19:42:00,,0825.3,4.99,0.00,29.1,27.0,00.0,37.7,30.9,23.5,0000.0,0008.53,0003.74,0003.18
2022-07-04 19:43:00,,0825.3,5.01,0.00,29.0,27.1,00.0,37.7,30.9,23.6,0000.0,0008.38,0003.75,0003.18
2022-07-04 19:44:00,,0825.3,5.00,0.00,29.0,27.3,00.0,37.7,30.9,23.3,0000.0,0008.17,0003.77,0003.18
2022-07-04 19:45:00,,0825.4,5.01,0.00,29.0,27.5,00.0,37.7,31.0,23.3,0000.0,0007.33,0003.75,0003.17
2022-07-04 19:46:00,,0825.4,4.99,0.00,29.1,27.8,00.0,37.8,31.0,23.0,0000.0,0007.35,0003.73,0003.16
2022-07-04 19:47:00,,0825.3,5.00,0.00,29.1,28.0,00.0,37.8,31.1,22.8,0000.0,0007.35,0003.71,0003.15
2022-07-04 19:48:00,,0825.3,5.00,0.00,29.1,27.8,00.0,37.8,31.1,23.2,0000.0,0007.07,0003.66,0003.14
2022-07-04 19:49:00,,0825.3,4.97,0.00,29.1,27.2,00.0,37.7,31.0,22.9,0000.0,0007.73,0003.69,0003.13
2022-07-04 19:50:00,,0825.3,4.97,0.00,29.1,27.0,00.0,37.7,30.9,23.1,0000.0,0008.42,0003.71,0003.13
2022-07-04 19:51:00,,0825.3,4.99,0.00,29.0,27.0,00.0,37.7,30.9,23.5,0000.0,0008.88,0003.71,0003.13
2022-07-04 19:52:00,,0825.2,5.00,0.00,29.0,27.2,00.0,37.7,30.9,24.2,0000.0,0008.80,0003.68,0003.12
2022-07-04 19:53:00,,0825.2,5.00,0.00,29.0,27.4,00.0,37.7,30.9,24.2,0000.0,0009.21,0003.67,0003.11
2022-07-04 19:54:00,,0825.2,5.01,0.00,29.0,27.6,00.0,37.7,31.0,23.9,0000.0,0009.96,0003.66,0003.11
2022-07-04 19:55:00,,0825.1,5.00,0.00,29.1,27.8,00.0,37.8,31.1,23.3,0000.0,0010.32,0003.66,0003.09
2022-07-04 19:56:00,,0825.2,5.00,0.00,29.1,28.0,00.0,37.8,31.1,22.6,0000.0,0010.40,0003.67,0003.07
2022-07-04 19:57:00,,0825.1,5.00,0.00,29.2,27.9,00.0,37.8,31.2,23.1,0000.0,0010.45,0003.69,0003.07
2022-07-04 19:58:00,,0825.2,5.00,0.00,29.1,27.2,00.0,37.7,31.0,23.1,0000.0,0010.38,0003.67,0003.06
2022-07-04 19:59:00,,0825.2,5.00,0.00,29.1,27.0,00.0,37.7,31.0,23.4,0000.0,0011.02,0003.72,0003.06
