Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-15 11:00:00,,0824.3,5.00,0.00,28.3,27.2,00.0,37.3,30.1,18.3,0000.0,0012.95,0004.67,0002.44
2022-06-15 11:01:00,,0824.3,5.01,0.00,28.2,27.1,00.0,37.3,30.1,18.3,0000.0,0012.34,0004.63,0002.45
2022-06-15 11:02:00,,0824.2,4.98,0.00,28.2,27.1,00.0,37.3,30.0,18.3,0000.0,0012.57,0004.60,0002.44
2022-06-15 11:03:00,,0824.2,4.99,0.00,28.2,27.1,00.0,37.3,30.0,18.3,0000.0,0012.43,0004.69,0002.46
2022-06-15 11:04:00,,0824.2,5.00,0.00,28.2,27.1,00.0,37.3,30.0,18.4,0000.0,0012.12,0004.69,0002.48
2022-06-15 11:05:00,,0824.2,4.99,0.00,28.2,27.1,00.0,37.3,30.0,18.4,0000.0,0011.73,0004.68,0002.47
2022-06-15 11:06:00,,0824.2,5.00,0.00,28.1,27.0,00.0,37.2,30.0,18.4,0000.0,0012.52,0004.74,0002.50
2022-06-15 11:07:00,,0824.2,5.00,0.00,28.1,27.0,00.0,37.2,30.0,18.3,0000.0,0012.94,0004.85,0002.54
2022-06-15 11:08:00,,0824.2,5.00,0.00,28.1,27.0,00.0,37.2,30.0,18.1,0000.0,0013.43,0004.91,0002.59
2022-06-15 11:09:00,,0824.2,5.00,0.00,28.1,27.0,00.0,37.2,30.0,17.9,0000.0,0013.85,0004.92,0002.61
2022-06-15 11:10:00,,0824.2,5.01,0.00,28.1,27.0,00.0,37.2,30.0,17.8,0000.0,0013.77,0004.93,0002.64
2022-06-15 11:11:00,,0824.2,4.99,0.00,28.1,27.0,00.0,37.2,30.0,17.6,0000.0,0013.73,0004.93,0002.67
2022-06-15 11:12:00,,0824.1,4.99,0.00,28.1,27.0,00.0,37.2,30.0,17.5,0000.0,0013.95,0004.91,0002.70
2022-06-15 11:13:00,,0824.2,5.00,0.00,28.1,27.0,00.0,37.1,30.0,17.6,0000.0,0013.19,0004.89,0002.73
2022-06-15 11:14:00,,0824.3,5.00,0.00,28.1,27.1,00.0,37.1,30.0,17.6,0000.0,0012.91,0004.82,0002.75
2022-06-15 11:15:00,,0824.3,5.00,0.00,28.1,27.1,00.0,37.1,30.0,17.6,0000.0,0012.93,0004.85,0002.77
2022-06-15 11:16:00,,0824.2,4.99,0.00,28.1,27.1,00.0,37.1,30.0,17.6,0000.0,0013.06,0004.89,0002.80
2022-06-15 11:17:00,,0824.3,5.00,0.00,28.1,27.1,00.0,37.1,30.0,17.6,0000.0,0012.73,0004.91,0002.81
2022-06-15 11:18:00,,0824.2,5.00,0.00,28.1,27.2,00.0,37.1,30.0,17.5,0000.0,0012.48,0004.83,0002.82
2022-06-15 11:19:00,,0824.2,5.01,0.00,28.2,27.2,00.0,37.1,30.1,17.5,0000.0,0012.00,0004.78,0002.82
2022-06-15 11:20:00,,0824.2,5.00,0.00,28.2,27.2,00.0,37.1,30.1,17.4,0000.0,0011.37,0004.72,0002.81
2022-06-15 11:21:00,,0824.2,4.99,0.00,28.2,27.3,00.0,37.1,30.1,17.4,0000.0,0011.20,0004.70,0002.82
2022-06-15 11:22:00,,0824.3,4.99,0.00,28.2,27.3,00.0,37.1,30.2,17.3,0000.0,0011.56,0004.70,0002.83
2022-06-15 11:23:00,,0824.2,5.00,0.00,28.2,27.3,00.0,37.1,30.2,17.3,0000.0,0011.35,0004.68,0002.83
2022-06-15 11:24:00,,0824.3,5.01,0.00,28.2,27.3,00.0,37.1,30.2,17.2,0000.0,0011.21,0004.68,0002.84
2022-06-15 11:25:00,,0824.4,5.00,0.00,28.3,27.3,00.0,37.1,30.2,17.1,0000.0,0011.43,0004.70,0002.82
2022-06-15 11:26:00,,0824.3,5.00,0.00,28.3,27.4,00.0,37.2,30.2,17.1,0000.0,0011.59,0004.74,0002.83
2022-06-15 11:27:00,,0824.2,5.01,0.00,28.3,27.4,00.0,37.2,30.2,17.0,0000.0,0011.56,0004.75,0002.83
2022-06-15 11:28:00,,0824.2,5.01,0.00,28.3,27.4,00.0,37.2,30.2,16.9,0000.0,0011.24,0004.69,0002.86
2022-06-15 11:29:00,,0824.3,5.00,0.00,28.3,27.4,00.0,37.2,30.2,16.8,0000.0,0010.96,0004.69,0002.87
2022-06-15 11:30:00,,0824.3,5.00,0.00,28.3,27.4,00.0,37.2,30.2,16.7,0000.0,0010.87,0004.68,0002.88
2022-06-15 11:31:00,,0824.3,4.99,0.00,28.3,27.4,00.0,37.2,30.2,16.6,0000.0,0011.46,0004.80,0002.93
2022-06-15 11:32:00,,0824.3,5.00,0.00,28.3,27.4,00.0,37.2,30.2,16.5,0000.0,0011.62,0004.85,0002.96
2022-06-15 11:33:00,,0824.3,5.00,0.00,28.3,27.4,00.0,37.2,30.2,16.4,0000.0,0011.36,0004.87,0002.98
2022-06-15 11:34:00,,0824.3,4.99,0.00,28.3,27.4,00.0,37.2,30.2,16.3,0000.0,0011.24,0004.89,0002.99
2022-06-15 11:35:00,,0824.3,4.99,0.00,28.3,27.4,00.0,37.2,30.2,16.0,0000.0,0011.13,0004.91,0003.03
2022-06-15 11:36:00,,0824.4,4.99,0.00,28.3,27.3,00.0,37.2,30.2,15.9,0000.0,0011.36,0004.90,0003.07
2022-06-15 11:37:00,,0824.5,4.99,0.00,28.3,27.3,00.0,37.2,30.2,15.8,0000.0,0011.51,0004.83,0003.11
2022-06-15 11:38:00,,0824.4,5.01,0.00,28.3,27.3,00.0,37.2,30.2,15.8,0000.0,0012.18,0004.85,0003.12
2022-06-15 11:39:00,,0824.2,5.00,0.00,28.3,27.3,00.0,37.2,30.2,15.7,0000.0,0012.57,0004.94,0003.14
2022-06-15 11:40:00,,0824.1,5.01,0.00,28.3,27.3,00.0,37.2,30.2,15.5,0000.0,0012.80,0004.98,0003.16
2022-06-15 11:41:00,,0824.1,5.00,0.00,28.3,27.3,00.0,37.2,30.1,15.3,0000.0,0012.88,0005.02,0003.19
2022-06-15 11:42:00,,0824.1,5.01,0.00,28.3,27.3,00.0,37.2,30.1,14.9,0000.0,0012.44,0004.96,0003.22
2022-06-15 11:43:00,,0824.1,5.00,0.00,28.2,27.2,00.0,37.2,30.1,14.8,0000.0,0012.33,0004.95,0003.25
2022-06-15 11:44:00,,0824.1,5.00,0.00,28.2,27.2,00.0,37.2,30.1,14.6,0000.0,0012.07,0004.87,0003.29
2022-06-15 11:45:00,,0824.2,5.00,0.00,28.2,27.2,00.0,37.2,30.1,14.6,0000.0,0012.14,0004.84,0003.33
2022-06-15 11:46:00,,0824.3,5.00,0.00,28.2,27.2,00.0,37.2,30.1,14.7,0000.0,0012.26,0004.81,0003.35
2022-06-15 11:47:00,,0824.3,4.99,0.00,28.2,27.2,00.0,37.2,30.1,14.8,0000.0,0011.99,0004.79,0003.40
2022-06-15 11:48:00,,0824.3,4.99,0.00,28.2,27.1,00.0,37.2,30.0,15.0,-000.3,0011.36,0004.75,0003.45
2022-06-15 11:49:00,,0824.3,5.01,0.00,28.2,27.1,00.0,37.2,30.0,14.8,-001.2,0010.45,0004.70,0003.51
2022-06-15 11:50:00,,0824.3,5.00,0.00,28.2,27.1,00.0,37.2,30.0,14.6,-001.1,0009.96,0004.63,0003.56
2022-06-15 11:51:00,,0824.3,5.00,0.00,28.1,27.0,00.0,37.1,30.0,14.6,-000.5,0009.45,0004.53,0003.61
2022-06-15 11:52:00,,0824.3,5.00,0.00,28.1,27.0,00.0,37.1,30.0,14.5,0000.1,0009.19,0004.51,0003.66
2022-06-15 11:53:00,,0824.3,5.00,0.00,28.1,27.0,00.0,37.1,30.0,14.2,0000.0,0009.15,0004.50,0003.71
2022-06-15 11:54:00,,0824.2,5.01,0.00,28.1,27.0,00.0,37.1,29.9,14.1,0000.1,0009.11,0004.50,0003.75
2022-06-15 11:55:00,,0824.4,5.00,0.00,28.1,27.0,00.0,37.1,30.0,14.1,0001.0,0009.05,0004.52,0003.78
2022-06-15 11:56:00,,0824.2,4.99,0.00,28.1,27.0,00.0,37.1,29.9,13.7,0001.4,0008.97,0004.56,0003.83
2022-06-15 11:57:00,,0824.2,4.99,0.00,28.0,27.0,00.0,37.1,29.9,13.6,0002.5,0008.69,0004.63,0003.89
2022-06-15 11:58:00,,0824.2,5.01,0.00,28.0,26.9,00.0,37.1,29.9,13.6,0002.8,0008.36,0004.62,0003.90
2022-06-15 11:59:00,,0824.1,5.01,0.00,28.0,26.9,00.0,37.0,29.8,13.7,0003.4,0008.71,0004.68,0003.93
