Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-09 02:00:00,,0823.4,5.00,0.00,22.6,21.0,00.0,31.4,24.3,17.3,0000.1,0011.43,0006.96,0006.54
2023-03-09 02:01:00,,0823.3,4.99,0.00,22.6,20.9,00.0,31.3,24.2,17.3,0000.4,0010.76,0006.96,0006.56
2023-03-09 02:02:00,,0823.2,4.99,0.00,22.5,20.9,00.0,31.3,24.2,17.4,0000.7,0011.15,0006.95,0006.57
2023-03-09 02:03:00,,0823.3,5.00,0.00,22.5,20.8,00.0,31.3,24.2,17.4,0000.2,0011.20,0006.93,0006.58
2023-03-09 02:04:00,,0823.2,5.00,0.00,22.5,20.8,00.0,31.3,24.1,17.4,0000.1,0011.19,0006.93,0006.59
2023-03-09 02:05:00,,0823.3,5.01,0.00,22.5,20.7,00.0,31.3,24.1,17.5,-000.1,0011.18,0006.97,0006.61
2023-03-09 02:06:00,,0823.4,5.00,0.00,22.4,20.7,00.0,31.3,24.1,17.5,-000.6,0010.85,0007.01,0006.63
2023-03-09 02:07:00,,0823.4,5.00,0.00,22.4,20.7,00.0,31.3,24.1,17.5,-000.3,0010.58,0007.02,0006.64
2023-03-09 02:08:00,,0823.4,4.99,0.00,22.4,20.7,00.0,31.2,24.1,17.5,-000.6,0010.65,0007.06,0006.66
2023-03-09 02:09:00,,0823.4,5.00,0.00,22.5,21.5,00.0,31.2,24.3,17.5,-000.9,0011.00,0007.08,0006.66
2023-03-09 02:10:00,,0823.3,4.97,0.00,22.6,22.6,00.0,31.2,24.5,17.4,-000.8,0011.15,0007.11,0006.67
2023-03-09 02:11:00,,0823.3,4.99,0.00,22.7,23.2,00.0,31.3,24.7,17.3,-000.6,0011.22,0007.12,0006.66
2023-03-09 02:12:00,,0823.3,5.00,0.00,22.7,22.8,00.0,31.3,24.7,17.3,-000.7,0011.22,0007.12,0006.66
2023-03-09 02:13:00,,0823.3,4.98,0.00,22.7,22.4,00.0,31.3,24.6,17.3,-001.0,0010.81,0007.14,0006.66
2023-03-09 02:14:00,,0823.2,5.01,0.00,22.7,22.1,00.0,31.4,24.5,17.3,-001.1,0010.58,0007.17,0006.68
2023-03-09 02:15:00,,0823.2,5.00,0.00,22.7,21.8,00.0,31.4,24.5,17.3,-001.3,0010.61,0007.18,0006.69
2023-03-09 02:16:00,,0823.3,4.99,0.00,22.7,21.6,00.0,31.4,24.4,17.3,-001.4,0010.68,0007.21,0006.69
2023-03-09 02:17:00,,0823.3,5.00,0.00,22.7,21.4,00.0,31.4,24.4,17.3,-001.6,0010.63,0007.18,0006.68
2023-03-09 02:18:00,,0823.3,5.02,0.00,22.7,21.2,00.0,31.4,24.3,17.3,-002.2,0010.60,0007.17,0006.67
2023-03-09 02:19:00,,0823.2,5.00,0.00,22.6,21.1,00.0,31.4,24.3,17.3,-002.2,0010.87,0007.15,0006.66
2023-03-09 02:20:00,,0823.2,5.00,0.00,22.6,21.0,00.0,31.4,24.3,17.3,-002.3,0010.73,0007.11,0006.65
2023-03-09 02:21:00,,0823.1,5.01,0.00,22.6,20.9,00.0,31.4,24.3,17.4,-002.5,0010.51,0007.06,0006.63
2023-03-09 02:22:00,,0823.0,4.99,0.00,22.6,20.9,00.0,31.4,24.2,17.4,-002.8,0010.41,0007.02,0006.62
2023-03-09 02:23:00,,0823.0,5.00,0.00,22.5,20.8,00.0,31.3,24.2,17.4,-002.8,0010.61,0007.03,0006.61
2023-03-09 02:24:00,,0823.0,5.00,0.00,22.5,20.8,00.0,31.3,24.1,17.4,-002.7,0010.77,0007.01,0006.60
2023-03-09 02:25:00,,0823.1,5.00,0.00,22.5,20.7,00.0,31.3,24.1,17.4,-002.5,0011.04,0007.00,0006.59
2023-03-09 02:26:00,,0823.1,4.99,0.00,22.4,20.7,00.0,31.3,24.1,17.5,-002.2,0011.11,0007.01,0006.61
2023-03-09 02:27:00,,0823.1,5.00,0.00,22.4,20.6,00.0,31.3,24.0,17.5,-002.1,0011.01,0006.99,0006.62
2023-03-09 02:28:00,,0823.1,5.01,0.00,22.4,21.3,00.0,31.3,24.2,17.5,-002.1,0010.92,0006.96,0006.63
2023-03-09 02:29:00,,0823.1,5.00,0.00,22.5,22.3,00.0,31.2,24.5,17.4,-001.8,0010.86,0006.95,0006.64
2023-03-09 02:30:00,,0823.1,5.02,0.00,22.7,23.0,00.0,31.3,24.7,17.3,-001.6,0010.63,0006.94,0006.64
2023-03-09 02:31:00,,0823.2,4.99,0.00,22.7,22.7,00.0,31.3,24.6,17.3,-001.6,0010.25,0006.94,0006.65
2023-03-09 02:32:00,,0823.2,5.02,0.00,22.7,22.3,00.0,31.3,24.6,17.2,-001.6,0010.28,0006.96,0006.67
2023-03-09 02:33:00,,0823.2,5.00,0.00,22.7,22.0,00.0,31.4,24.5,17.3,-001.6,0010.29,0006.98,0006.68
2023-03-09 02:34:00,,0823.1,5.00,0.00,22.7,21.7,00.0,31.4,24.4,17.3,-001.6,0010.16,0006.96,0006.66
2023-03-09 02:35:00,,0823.2,5.00,0.00,22.7,21.5,00.0,31.4,24.4,17.3,-001.4,0009.92,0006.96,0006.67
2023-03-09 02:36:00,,0823.1,4.99,0.00,22.7,21.3,00.0,31.4,24.3,17.3,-001.5,0009.65,0006.96,0006.67
2023-03-09 02:37:00,,0823.1,5.00,0.00,22.6,21.2,00.0,31.4,24.3,17.4,-001.5,0009.46,0006.92,0006.66
2023-03-09 02:38:00,,0823.1,4.99,0.00,22.6,21.1,00.0,31.4,24.3,17.4,-001.4,0009.41,0006.92,0006.63
2023-03-09 02:39:00,,0823.1,5.00,0.00,22.6,21.0,00.0,31.3,24.2,17.4,-001.3,0009.51,0006.95,0006.64
2023-03-09 02:40:00,,0823.1,4.96,0.00,22.6,20.9,00.0,31.3,24.2,17.4,-001.1,0009.77,0006.97,0006.63
2023-03-09 02:41:00,,0823.1,5.01,0.00,22.5,20.9,00.0,31.3,24.1,17.5,-001.5,0010.15,0007.00,0006.64
2023-03-09 02:42:00,,0823.2,5.02,0.00,22.5,20.8,00.0,31.3,24.1,17.5,-001.7,0010.31,0007.04,0006.64
2023-03-09 02:43:00,,0823.2,5.00,0.00,22.5,20.7,00.0,31.3,24.1,17.5,-001.7,0010.36,0007.04,0006.64
2023-03-09 02:44:00,,0823.1,5.00,0.00,22.4,20.7,00.0,31.3,24.0,17.5,-001.8,0010.35,0007.03,0006.64
2023-03-09 02:45:00,,0823.1,5.00,0.00,22.4,20.6,00.0,31.3,24.0,17.5,-001.7,0010.38,0007.05,0006.65
2023-03-09 02:46:00,,0823.1,4.99,0.00,22.4,20.7,00.0,31.2,24.0,17.5,-002.2,0010.63,0007.08,0006.68
2023-03-09 02:47:00,,0823.1,5.02,0.00,22.5,21.6,00.0,31.2,24.3,17.5,-002.3,0010.67,0007.11,0006.69
2023-03-09 02:48:00,,0823.1,4.99,0.00,22.6,22.7,00.0,31.2,24.5,17.4,-002.2,0010.69,0007.12,0006.70
2023-03-09 02:49:00,,0823.1,5.00,0.00,22.7,23.0,00.0,31.3,24.7,17.3,-002.1,0010.82,0007.16,0006.73
2023-03-09 02:50:00,,0823.1,5.01,0.00,22.7,22.7,00.0,31.3,24.6,17.2,-002.2,0010.86,0007.18,0006.76
2023-03-09 02:51:00,,0823.0,5.01,0.00,22.7,22.3,00.0,31.3,24.5,17.2,-002.2,0010.79,0007.23,0006.80
2023-03-09 02:52:00,,0822.9,5.00,0.00,22.7,22.0,00.0,31.3,24.5,17.2,-001.9,0010.55,0007.27,0006.83
2023-03-09 02:53:00,,0822.9,4.99,0.00,22.7,21.7,00.0,31.4,24.5,17.2,-001.7,0010.41,0007.30,0006.87
2023-03-09 02:54:00,,0823.1,5.00,0.00,22.7,21.6,00.0,31.4,24.4,17.3,-001.8,0010.44,0007.34,0006.92
2023-03-09 02:55:00,,0823.0,5.00,0.00,22.7,21.4,00.0,31.4,24.3,17.3,-001.8,0010.52,0007.39,0006.98
2023-03-09 02:56:00,,0822.9,4.99,0.00,22.7,21.2,00.0,31.4,24.3,17.3,-001.7,0010.49,0007.41,0007.02
2023-03-09 02:57:00,,0822.9,5.02,0.00,22.6,21.1,00.0,31.4,24.3,17.3,-001.5,0010.26,0007.42,0007.05
2023-03-09 02:58:00,,0823.0,5.00,0.00,22.6,21.1,00.0,31.4,24.3,17.3,-001.6,0010.36,0007.47,0007.09
2023-03-09 02:59:00,,0822.9,5.01,0.00,22.6,21.0,00.0,31.4,24.3,17.3,-001.7,0010.43,0007.51,0007.12
