Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-11 17:00:00,,0820.6,5.00,0.00,23.8,22.8,00.0,32.4,25.6,11.2,0000.0,0019.32,0005.70,0004.44
2022-12-11 17:01:00,,0820.6,5.01,0.00,23.8,22.8,00.0,32.4,25.6,11.5,0000.0,0019.85,0005.98,0004.66
2022-12-11 17:02:00,,0820.6,5.01,0.00,23.8,22.8,00.0,32.5,25.7,11.7,0000.0,0019.50,0006.32,0004.91
2022-12-11 17:03:00,,0820.6,4.98,0.00,23.8,22.9,00.0,32.5,25.7,11.8,0000.0,0019.91,0006.60,0005.16
2022-12-11 17:04:00,,0820.6,4.99,0.00,23.8,22.9,00.0,32.5,25.7,12.0,0000.0,0020.13,0006.84,0005.39
2022-12-11 17:05:00,,0820.7,5.03,0.00,23.9,22.9,00.0,32.5,25.7,12.0,0000.0,0019.94,0007.05,0005.56
2022-12-11 17:06:00,,0820.7,5.00,0.00,23.9,22.9,00.0,32.5,25.8,12.1,0000.0,0018.27,0007.18,0005.74
2022-12-11 17:07:00,,0820.6,4.98,0.00,23.9,22.9,00.0,32.6,25.8,12.0,0000.0,0017.04,0007.35,0005.93
2022-12-11 17:08:00,,0820.6,4.99,0.00,23.9,22.9,00.0,32.6,25.9,11.9,0000.0,0016.63,0007.62,0006.14
2022-12-11 17:09:00,,0820.6,5.02,0.00,23.9,22.9,00.0,32.6,25.9,11.8,0000.0,0016.95,0007.86,0006.39
2022-12-11 17:10:00,,0820.6,5.01,0.00,24.0,22.9,00.0,32.6,25.9,11.8,0000.0,0017.20,0008.16,0006.63
2022-12-11 17:11:00,,0820.6,4.98,0.00,24.0,23.0,00.0,32.6,25.9,11.8,0000.0,0017.46,0008.25,0006.78
2022-12-11 17:12:00,,0820.6,5.00,0.00,24.0,23.0,00.0,32.7,25.9,11.8,0000.0,0018.10,0008.26,0006.82
2022-12-11 17:13:00,,0820.7,5.03,0.00,24.0,23.0,00.0,32.7,26.0,11.8,0000.0,0018.86,0008.22,0006.85
2022-12-11 17:14:00,,0820.6,4.99,0.00,24.0,23.0,00.0,32.7,26.0,11.6,0000.0,0018.41,0008.21,0006.86
2022-12-11 17:15:00,,0820.6,4.99,0.00,24.0,23.0,00.0,32.7,26.0,11.5,0000.0,0018.81,0008.25,0006.88
2022-12-11 17:16:00,,0820.6,5.01,0.00,24.1,23.0,00.0,32.7,26.0,11.4,0000.0,0019.23,0008.22,0006.93
2022-12-11 17:17:00,,0820.6,5.01,0.00,24.1,23.0,00.0,32.7,26.0,11.4,0000.0,0020.00,0008.27,0006.95
2022-12-11 17:18:00,,0820.6,4.99,0.00,24.1,23.0,00.0,32.8,26.0,11.5,0000.0,0020.33,0008.25,0006.96
2022-12-11 17:19:00,,0820.6,4.99,0.00,24.1,23.1,00.0,32.8,26.1,11.5,0000.0,0020.08,0008.22,0006.99
2022-12-11 17:20:00,,0820.6,5.01,0.00,24.1,23.1,00.0,32.8,26.1,11.8,0000.0,0020.24,0008.23,0007.00
2022-12-11 17:21:00,,0820.6,5.01,0.00,24.1,23.1,00.0,32.8,26.1,11.9,0000.0,0020.64,0008.21,0007.03
2022-12-11 17:22:00,,0820.6,4.99,0.00,24.2,23.1,00.0,32.8,26.1,11.9,0000.0,0020.69,0008.26,0007.06
2022-12-11 17:23:00,,0820.6,5.00,0.00,24.2,23.1,00.0,32.8,26.1,11.9,0000.0,0020.74,0008.30,0007.08
2022-12-11 17:24:00,,0820.5,5.03,0.00,24.2,23.1,00.0,32.9,26.1,11.9,0000.0,0019.83,0008.32,0007.09
2022-12-11 17:25:00,,0820.5,4.97,0.00,24.2,23.1,00.0,32.9,26.1,11.9,0000.0,0019.83,0008.36,0007.12
2022-12-11 17:26:00,,0820.6,4.99,0.00,24.2,23.2,00.0,32.9,26.1,11.6,0000.0,0020.29,0008.37,0007.11
2022-12-11 17:27:00,,0820.5,5.03,0.00,24.2,23.2,00.0,32.9,26.2,11.4,0000.0,0020.31,0008.32,0007.07
2022-12-11 17:28:00,,0820.5,4.98,0.00,24.3,23.2,00.0,32.9,26.2,11.3,0000.0,0019.96,0008.24,0007.01
2022-12-11 17:29:00,,0820.4,4.99,0.00,24.3,23.2,00.0,33.0,26.2,11.7,0000.0,0019.83,0008.25,0006.98
2022-12-11 17:30:00,,0820.3,5.02,0.00,24.3,23.3,00.0,33.0,26.2,11.7,0000.0,0020.83,0008.34,0006.96
2022-12-11 17:31:00,,0820.3,5.00,0.00,24.3,23.3,00.0,33.0,26.2,11.7,0000.0,0021.84,0008.33,0006.95
2022-12-11 17:32:00,,0820.3,4.98,0.00,24.3,23.3,00.0,33.0,26.3,11.7,0000.0,0021.40,0008.27,0006.92
2022-12-11 17:33:00,,0820.3,4.99,0.00,24.4,23.3,00.0,33.0,26.3,11.6,0000.0,0021.52,0008.25,0006.88
2022-12-11 17:34:00,,0820.3,5.03,0.00,24.4,23.4,00.0,33.1,26.3,11.6,0000.0,0020.61,0008.18,0006.83
2022-12-11 17:35:00,,0820.2,4.99,0.00,24.4,23.4,00.0,33.1,26.3,11.5,0000.0,0020.75,0008.06,0006.77
2022-12-11 17:36:00,,0820.2,4.98,0.00,24.4,23.4,00.0,33.1,26.4,11.3,0000.0,0020.55,0007.92,0006.67
2022-12-11 17:37:00,,0820.2,5.01,0.00,24.4,23.4,00.0,33.1,26.4,11.4,0000.0,0019.73,0007.88,0006.62
2022-12-11 17:38:00,,0820.2,5.02,0.00,24.5,23.4,00.0,33.1,26.4,11.2,0000.0,0019.01,0007.85,0006.58
2022-12-11 17:39:00,,0820.1,4.99,0.00,24.5,23.5,00.0,33.1,26.4,11.0,0000.0,0018.81,0007.80,0006.54
2022-12-11 17:40:00,,0820.0,4.99,0.00,24.5,23.5,00.0,33.2,26.4,11.6,0000.0,0018.50,0007.76,0006.50
2022-12-11 17:41:00,,0820.0,4.99,0.00,24.5,23.5,00.0,33.2,26.5,11.5,0000.0,0017.09,0007.63,0006.45
2022-12-11 17:42:00,,0820.0,5.02,0.00,24.5,23.5,00.0,33.2,26.5,10.8,0000.0,0015.62,0007.55,0006.36
2022-12-11 17:43:00,,0820.0,5.02,0.00,24.6,23.5,00.0,33.2,26.5,10.5,0000.0,0014.65,0007.44,0006.24
2022-12-11 17:44:00,,0820.0,4.99,0.00,24.6,23.5,00.0,33.2,26.5,10.4,0000.0,0014.40,0007.28,0006.15
2022-12-11 17:45:00,,0820.0,4.98,0.00,24.6,23.6,00.0,33.2,26.5,10.5,0000.0,0014.61,0007.17,0006.06
2022-12-11 17:46:00,,0820.0,5.01,0.00,24.6,23.6,00.0,33.3,26.5,10.5,0000.0,0014.54,0007.16,0005.99
2022-12-11 17:47:00,,0820.0,5.02,0.00,24.6,23.6,00.0,33.3,26.6,10.3,0000.0,0014.09,0007.10,0005.93
2022-12-11 17:48:00,,0820.0,4.99,0.00,24.6,23.6,00.0,33.3,26.6,10.1,0000.0,0014.09,0006.96,0005.86
2022-12-11 17:49:00,,0819.9,4.99,0.00,24.7,23.6,00.0,33.3,26.6,10.0,0000.0,0013.85,0006.83,0005.77
2022-12-11 17:50:00,,0819.9,5.01,0.00,24.7,23.6,00.0,33.3,26.6,09.9,0000.0,0014.12,0006.74,0005.71
2022-12-11 17:51:00,,0820.0,5.02,0.00,24.7,23.6,00.0,33.4,26.6,09.9,0000.0,0014.58,0006.62,0005.62
2022-12-11 17:52:00,,0819.9,4.99,0.00,24.7,23.7,00.0,33.4,26.6,09.9,0000.0,0015.00,0006.46,0005.51
2022-12-11 17:53:00,,0819.9,4.98,0.00,24.7,23.7,00.0,33.4,26.6,09.8,0000.0,0014.84,0006.38,0005.45
2022-12-11 17:54:00,,0819.9,4.99,0.00,24.8,23.7,00.0,33.4,26.7,09.7,0000.0,0014.78,0006.34,0005.42
2022-12-11 17:55:00,,0819.9,5.03,0.00,24.8,23.7,00.0,33.4,26.7,09.6,0000.0,0014.52,0006.30,0005.34
2022-12-11 17:56:00,,0819.9,5.00,0.00,24.8,23.7,00.0,33.5,26.7,10.0,0000.0,0014.05,0006.27,0005.31
2022-12-11 17:57:00,,0820.0,4.99,0.00,24.8,23.8,00.0,33.5,26.7,10.1,0000.0,0013.46,0006.20,0005.28
2022-12-11 17:58:00,,0819.9,4.99,0.00,24.8,23.8,00.0,33.5,26.7,09.7,0000.0,0013.47,0006.17,0005.24
2022-12-11 17:59:00,,0819.9,5.01,0.00,24.9,23.8,00.0,33.5,26.8,09.5,0000.0,0013.98,0006.13,0005.18
