Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-15 15:00:00,,0816.3,5.00,0.00,22.5,21.8,00.0,31.5,24.3,05.2,0000.0,0003.31,0001.83,0001.37
2022-02-15 15:01:00,,0816.4,5.01,0.00,22.5,21.8,00.0,31.5,24.3,05.2,0000.0,0003.42,0001.85,0001.38
2022-02-15 15:02:00,,0816.3,4.98,0.00,22.5,21.8,00.0,31.5,24.3,05.1,0000.0,0003.36,0001.82,0001.37
2022-02-15 15:03:00,,0816.4,5.01,0.00,22.5,21.8,00.0,31.5,24.3,05.1,0000.0,0003.54,0001.88,0001.39
2022-02-15 15:04:00,,0816.4,5.00,0.00,22.5,21.8,00.0,31.5,24.3,06.0,0000.0,0003.59,0001.90,0001.39
2022-02-15 15:05:00,,0816.3,5.01,0.00,22.6,21.8,00.0,31.5,24.3,05.9,0000.0,0003.75,0001.93,0001.40
2022-02-15 15:06:00,,0816.3,4.98,0.00,22.6,21.8,00.0,31.5,24.4,05.7,0000.0,0003.77,0001.96,0001.41
2022-02-15 15:07:00,,0816.2,5.00,0.00,22.6,21.8,00.0,31.5,24.4,05.6,0000.0,0003.80,0001.98,0001.42
2022-02-15 15:08:00,,0816.3,5.00,0.00,22.6,21.8,00.0,31.5,24.4,06.0,0000.0,0003.50,0001.99,0001.44
2022-02-15 15:09:00,,0816.4,4.99,0.00,22.6,21.8,00.0,31.5,24.4,05.8,0000.0,0003.29,0001.99,0001.46
2022-02-15 15:10:00,,0816.4,5.00,0.00,22.6,21.8,00.0,31.5,24.4,05.6,0000.0,0003.33,0002.01,0001.46
2022-02-15 15:11:00,,0816.3,5.02,0.00,22.6,21.8,00.0,31.5,24.4,05.5,0000.0,0004.49,0002.08,0001.48
2022-02-15 15:12:00,,0816.3,4.99,0.00,22.6,21.8,00.0,31.5,24.4,05.5,0000.0,0004.53,0002.10,0001.48
2022-02-15 15:13:00,,0816.3,5.01,0.00,22.6,21.9,00.0,31.5,24.4,05.4,0000.0,0004.62,0002.13,0001.49
2022-02-15 15:14:00,,0816.3,5.01,0.00,22.6,21.9,00.0,31.5,24.4,05.5,0000.0,0004.51,0002.12,0001.50
2022-02-15 15:15:00,,0816.4,4.99,0.00,22.6,21.9,00.0,31.5,24.4,05.8,0000.0,0004.70,0002.20,0001.52
2022-02-15 15:16:00,,0816.4,5.02,0.00,22.6,21.9,00.0,31.5,24.4,06.2,0000.0,0004.60,0002.18,0001.52
2022-02-15 15:17:00,,0816.4,5.00,0.00,22.6,21.9,00.0,31.5,24.4,05.7,0000.0,0004.65,0002.18,0001.52
2022-02-15 15:18:00,,0816.4,5.00,0.00,22.6,21.9,00.0,31.5,24.4,05.5,0000.0,0004.78,0002.20,0001.53
2022-02-15 15:19:00,,0816.3,5.00,0.00,22.6,21.9,00.0,31.6,24.4,05.4,0000.0,0004.70,0002.19,0001.52
2022-02-15 15:20:00,,0816.3,5.00,0.00,22.6,21.9,00.0,31.6,24.4,05.5,0000.0,0004.49,0002.14,0001.50
2022-02-15 15:21:00,,0816.4,5.00,0.00,22.6,21.9,00.0,31.6,24.4,05.6,0000.0,0004.51,0002.14,0001.50
2022-02-15 15:22:00,,0816.4,5.01,0.00,22.6,21.9,00.0,31.6,24.4,05.7,0000.0,0003.68,0002.14,0001.51
2022-02-15 15:23:00,,0816.4,5.00,0.00,22.6,21.9,00.0,31.6,24.4,05.8,0000.0,0003.37,0002.10,0001.52
2022-02-15 15:24:00,,0816.3,4.99,0.00,22.6,21.9,00.0,31.6,24.4,05.8,0000.0,0003.38,0002.14,0001.53
2022-02-15 15:25:00,,0816.3,5.00,0.00,22.7,21.9,00.0,31.6,24.4,05.8,0000.0,0003.52,0002.13,0001.52
2022-02-15 15:26:00,,0816.2,4.99,0.00,22.7,21.9,00.0,31.6,24.4,05.9,0000.0,0003.43,0002.07,0001.49
2022-02-15 15:27:00,,0816.2,5.00,0.00,22.7,21.9,00.0,31.6,24.5,07.0,0000.0,0003.40,0002.06,0001.48
2022-02-15 15:28:00,,0816.1,4.99,0.00,22.7,21.9,00.0,31.6,24.5,06.2,0000.0,0003.33,0002.01,0001.45
2022-02-15 15:29:00,,0816.2,5.02,0.00,22.7,21.9,00.0,31.6,24.5,05.8,0000.0,0003.32,0002.03,0001.43
2022-02-15 15:30:00,,0816.2,4.99,0.00,22.7,22.0,00.0,31.6,24.5,05.6,0000.0,0003.42,0002.04,0001.42
2022-02-15 15:31:00,,0816.2,5.00,0.00,22.7,22.0,00.0,31.6,24.5,05.6,0000.0,0003.58,0002.06,0001.41
2022-02-15 15:32:00,,0816.2,5.00,0.00,22.7,22.0,00.0,31.6,24.5,05.7,0000.0,0003.64,0002.07,0001.41
2022-02-15 15:33:00,,0816.2,4.99,0.00,22.7,22.0,00.0,31.6,24.5,05.6,0000.0,0003.51,0002.03,0001.40
2022-02-15 15:34:00,,0816.2,4.98,0.00,22.7,22.0,00.0,31.6,24.5,05.9,0000.0,0003.55,0002.03,0001.38
2022-02-15 15:35:00,,0816.1,5.00,0.00,22.7,22.0,00.0,31.6,24.5,05.5,0000.0,0003.51,0001.97,0001.36
2022-02-15 15:36:00,,0816.1,4.99,0.00,22.7,22.0,00.0,31.7,24.5,05.7,0000.0,0003.38,0001.98,0001.36
2022-02-15 15:37:00,,0816.2,5.00,0.00,22.7,22.0,00.0,31.7,24.6,05.4,0000.0,0003.99,0001.99,0001.36
2022-02-15 15:38:00,,0816.2,5.01,0.00,22.7,22.0,00.0,31.7,24.6,05.9,0000.0,0004.35,0001.97,0001.35
2022-02-15 15:39:00,,0816.1,4.99,0.00,22.8,22.0,00.0,31.7,24.6,05.3,0000.0,0004.41,0001.99,0001.35
2022-02-15 15:40:00,,0816.2,5.00,0.00,22.8,22.1,00.0,31.7,24.6,05.5,0000.0,0004.44,0001.97,0001.34
2022-02-15 15:41:00,,0816.1,5.00,0.00,22.8,22.1,00.0,31.7,24.6,05.3,0000.0,0004.29,0001.91,0001.32
2022-02-15 15:42:00,,0816.1,5.00,0.00,22.8,22.1,00.0,31.7,24.6,05.2,0000.0,0004.45,0001.84,0001.31
2022-02-15 15:43:00,,0816.2,5.01,0.00,22.8,22.1,00.0,31.7,24.6,05.2,0000.0,0005.22,0001.81,0001.29
2022-02-15 15:44:00,,0816.1,4.99,0.00,22.8,22.1,00.0,31.7,24.6,05.4,0000.0,0005.52,0001.84,0001.27
2022-02-15 15:45:00,,0816.1,5.01,0.00,22.8,22.1,00.0,31.7,24.7,05.1,0000.0,0006.80,0001.85,0001.27
2022-02-15 15:46:00,,0816.3,5.00,0.00,22.8,22.1,00.0,31.7,24.7,05.4,0000.0,0007.43,0001.81,0001.26
2022-02-15 15:47:00,,0816.1,4.98,0.00,22.8,22.1,00.0,31.7,24.6,05.6,0000.0,0007.41,0001.76,0001.25
2022-02-15 15:48:00,,0816.1,5.01,0.00,22.9,22.1,00.0,31.7,24.7,07.0,0000.0,0007.13,0001.77,0001.24
2022-02-15 15:49:00,,0816.1,4.99,0.00,22.8,22.1,00.0,31.8,24.7,08.6,0000.0,0006.79,0001.89,0001.28
2022-02-15 15:50:00,,0816.2,5.02,0.00,22.9,22.1,00.0,31.8,24.7,07.4,0000.0,0006.93,0001.90,0001.30
2022-02-15 15:51:00,,0816.1,4.99,0.00,22.9,22.1,00.0,31.8,24.7,08.4,0000.0,0007.04,0001.95,0001.33
2022-02-15 15:52:00,,0816.2,5.01,0.00,22.9,22.1,00.0,31.8,24.7,08.5,0000.0,0007.79,0002.04,0001.36
2022-02-15 15:53:00,,0816.2,4.97,0.00,22.9,22.1,00.0,31.8,24.7,08.5,0000.0,0009.07,0002.22,0001.41
2022-02-15 15:54:00,,0816.2,5.01,0.00,22.9,22.1,00.0,31.8,24.7,08.9,0000.0,0008.79,0002.33,0001.44
2022-02-15 15:55:00,,0816.1,4.99,0.00,22.9,22.2,00.0,31.8,24.7,08.1,0000.0,0010.20,0002.55,0001.49
2022-02-15 15:56:00,,0816.1,5.01,0.00,22.9,22.2,00.0,31.8,24.7,07.9,0000.0,0010.81,0002.75,0001.52
2022-02-15 15:57:00,,0816.2,4.99,0.00,22.9,22.2,00.0,31.8,24.7,08.4,0000.0,0010.91,0002.93,0001.56
2022-02-15 15:58:00,,0816.2,5.01,0.00,22.9,22.2,00.0,31.8,24.8,08.5,0000.0,0011.14,0003.05,0001.60
2022-02-15 15:59:00,,0816.1,4.99,0.00,22.9,22.2,00.0,31.8,24.8,08.4,0000.0,0011.60,0003.12,0001.64
