Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-03 16:00:00,SystemResetWarning,0832.0,5.00,000.00,027.3,026.6,000.0,035.5,028.9,13.1,0000.0,0001.46,0004.03,0001.18
2023-11-03 16:01:00,SystemResetWarning,0832.0,5.00,000.00,027.3,026.6,000.0,035.5,028.9,13.1,0000.0,0001.51,0003.84,0001.19
2023-11-03 16:02:00,SystemResetWarning,0832.0,5.00,000.00,027.3,026.6,000.0,035.6,028.9,13.1,0000.0,0001.55,0003.84,0001.20
2023-11-03 16:03:00,SystemResetWarning,0832.1,5.00,000.00,027.4,026.6,000.0,035.6,028.9,13.1,0000.0,0001.59,0003.31,0001.22
2023-11-03 16:04:00,SystemResetWarning,0832.0,5.00,000.00,027.4,026.7,000.0,035.6,029.0,13.1,0000.0,0001.57,0003.24,0001.25
2023-11-03 16:05:00,SystemResetWarning,0832.1,5.00,000.00,027.4,026.7,000.0,035.6,029.0,13.2,0000.0,0001.55,0003.20,0001.25
2023-11-03 16:06:00,SystemResetWarning,0832.1,5.00,000.00,027.4,026.7,000.0,035.6,029.0,13.3,0000.0,0001.55,0003.47,0001.25
2023-11-03 16:07:00,SystemResetWarning,0832.0,5.00,000.00,027.5,026.7,000.0,035.7,029.0,13.3,0000.0,0001.54,0004.80,0001.26
2023-11-03 16:08:00,SystemResetWarning,0832.1,5.01,000.00,027.5,026.8,000.0,035.7,029.1,13.2,0000.0,0001.57,0004.84,0001.27
2023-11-03 16:09:00,SystemResetWarning,0832.1,5.01,000.00,027.5,026.8,000.0,035.7,029.1,13.1,0000.0,0001.60,0004.88,0001.28
2023-11-03 16:10:00,SystemResetWarning,0832.1,5.00,000.00,027.5,026.8,000.0,035.7,029.1,13.2,0000.0,0001.64,0004.94,0001.28
2023-11-03 16:11:00,SystemResetWarning,0832.1,4.99,000.00,027.6,026.9,000.0,035.7,029.2,13.4,0000.0,0001.68,0004.89,0001.29
2023-11-03 16:12:00,SystemResetWarning,0832.1,5.02,000.00,027.6,026.9,000.0,035.8,029.2,13.3,0000.0,0001.68,0004.73,0001.28
2023-11-03 16:13:00,SystemResetWarning,0832.1,5.01,000.00,027.6,026.9,000.0,035.8,029.2,13.1,0000.0,0001.68,0004.75,0001.27
2023-11-03 16:14:00,SystemResetWarning,0832.1,4.98,000.00,027.6,026.9,000.0,035.8,029.2,13.2,0000.0,0001.66,0005.79,0001.25
2023-11-03 16:15:00,SystemResetWarning,0832.2,5.00,000.00,027.7,027.0,000.0,035.8,029.3,13.0,0000.0,0001.67,0006.30,0001.23
2023-11-03 16:16:00,SystemResetWarning,0832.2,5.01,000.00,027.7,027.0,000.0,035.8,029.3,12.9,0000.0,0001.69,0007.32,0001.21
2023-11-03 16:17:00,SystemResetWarning,0832.2,5.01,000.00,027.7,027.0,000.0,035.9,029.3,12.7,0000.0,0001.68,0007.31,0001.20
2023-11-03 16:18:00,SystemResetWarning,0832.2,4.99,000.00,027.7,027.1,000.0,035.9,029.3,12.7,0000.0,0001.69,0006.18,0001.19
2023-11-03 16:19:00,SystemResetWarning,0832.2,5.00,000.00,027.8,027.1,000.0,035.9,029.3,12.7,0000.0,0001.66,0006.14,0001.17
2023-11-03 16:20:00,SystemResetWarning,0832.2,5.00,000.00,027.8,027.1,000.0,035.9,029.4,12.7,0000.0,0001.61,0006.07,0001.15
2023-11-03 16:21:00,SystemResetWarning,0832.2,5.00,000.00,027.8,027.1,000.0,036.0,029.4,12.5,0000.0,0001.57,0006.06,0001.14
2023-11-03 16:22:00,SystemResetWarning,0832.2,5.00,000.00,027.8,027.1,000.0,036.0,029.4,12.5,0000.0,0001.53,0006.14,0001.11
2023-11-03 16:23:00,SystemResetWarning,0832.1,5.00,000.00,027.9,027.2,000.0,036.0,029.4,12.5,0000.0,0001.49,0005.65,0001.10
2023-11-03 16:24:00,SystemResetWarning,0832.1,4.99,000.00,027.9,027.2,000.0,036.0,029.4,12.6,0000.0,0001.43,0005.77,0001.08
2023-11-03 16:25:00,SystemResetWarning,0832.2,5.00,000.00,027.9,027.2,000.0,036.1,029.5,12.5,0000.0,0001.41,0005.21,0001.07
2023-11-03 16:26:00,SystemResetWarning,0832.2,5.00,000.00,027.9,027.2,000.0,036.1,029.5,12.5,0000.0,0001.36,0005.43,0001.06
2023-11-03 16:27:00,SystemResetWarning,0832.2,5.00,000.00,027.9,027.2,000.0,036.1,029.5,12.5,0000.0,0001.36,0005.44,0001.05
2023-11-03 16:28:00,SystemResetWarning,0832.2,5.01,000.00,028.0,027.3,000.0,036.1,029.5,12.5,0000.0,0001.33,0004.84,0001.04
2023-11-03 16:29:00,SystemResetWarning,0832.2,5.00,000.00,028.0,027.3,000.0,036.1,029.5,12.4,0000.0,0001.32,0004.85,0001.02
2023-11-03 16:30:00,SystemResetWarning,0832.2,5.01,000.00,028.0,027.3,000.0,036.2,029.6,12.5,0000.0,0001.31,0005.68,0001.01
2023-11-03 16:31:00,SystemResetWarning,0832.2,5.00,000.00,028.0,027.3,000.0,036.2,029.5,12.4,0000.0,0001.36,0006.03,0001.02
2023-11-03 16:32:00,SystemResetWarning,0832.2,4.99,000.00,028.0,027.3,000.0,036.2,029.6,12.3,0000.0,0001.36,0006.02,0001.02
2023-11-03 16:33:00,SystemResetWarning,0832.2,4.99,000.00,028.1,027.4,000.0,036.2,029.6,12.4,0000.0,0001.35,0005.79,0001.02
2023-11-03 16:34:00,SystemResetWarning,0832.2,4.99,000.00,028.1,027.4,000.0,036.3,029.6,12.5,0000.0,0001.34,0005.87,0001.03
2023-11-03 16:35:00,SystemResetWarning,0832.2,5.01,000.00,028.1,027.4,000.0,036.3,029.6,12.4,0000.0,0001.33,0005.65,0001.03
2023-11-03 16:36:00,SystemResetWarning,0832.2,5.01,000.00,028.1,027.4,000.0,036.3,029.6,12.5,0000.0,0001.33,0005.70,0001.03
2023-11-03 16:37:00,SystemResetWarning,0832.2,5.00,000.00,028.1,027.4,000.0,036.3,029.7,12.4,0000.0,0001.36,0004.83,0001.03
2023-11-03 16:38:00,SystemResetWarning,0832.2,5.00,000.00,028.2,027.5,000.0,036.3,029.7,12.6,0000.0,0001.35,0004.06,0001.03
2023-11-03 16:39:00,SystemResetWarning,0832.1,4.99,000.00,028.2,027.5,000.0,036.4,029.7,12.6,0000.0,0001.33,0003.48,0001.03
2023-11-03 16:40:00,SystemResetWarning,0832.1,4.99,000.00,028.2,027.5,000.0,036.4,029.7,12.5,0000.0,0001.35,0003.57,0001.03
2023-11-03 16:41:00,SystemResetWarning,0832.1,5.00,000.00,028.2,027.5,000.0,036.4,029.8,12.4,0000.0,0001.36,0003.00,0001.02
2023-11-03 16:42:00,SystemResetWarning,0832.1,5.00,000.00,028.2,027.5,000.0,036.4,029.8,12.3,0000.0,0001.32,0002.62,0001.02
2023-11-03 16:43:00,SystemResetWarning,0832.1,5.00,000.00,028.3,027.6,000.0,036.4,029.8,12.5,0000.0,0001.34,0002.67,0001.02
2023-11-03 16:44:00,SystemResetWarning,0832.1,5.00,000.00,028.3,027.6,000.0,036.5,029.8,12.5,0000.0,0001.32,0002.58,0001.02
2023-11-03 16:45:00,SystemResetWarning,0832.1,5.01,000.00,028.3,027.6,000.0,036.5,029.8,12.7,0000.0,0001.31,0002.35,0001.02
2023-11-03 16:46:00,SystemResetWarning,0832.1,5.00,000.00,028.3,027.6,000.0,036.5,029.8,12.6,0000.0,0001.31,0002.32,0001.00
2023-11-03 16:47:00,SystemResetWarning,0832.0,5.00,000.00,028.4,027.6,000.0,036.5,029.9,12.7,0000.0,0001.28,0002.16,0000.99
2023-11-03 16:48:00,SystemResetWarning,0832.0,4.99,000.00,028.4,027.7,000.0,036.6,029.9,12.7,0000.0,0001.24,0002.01,0000.97
2023-11-03 16:49:00,SystemResetWarning,0832.0,5.00,000.00,028.4,027.7,000.0,036.6,029.9,12.3,0000.0,0001.25,0002.04,0000.95
2023-11-03 16:50:00,SystemResetWarning,0832.0,5.00,000.00,028.4,027.7,000.0,036.6,029.9,12.3,0000.0,0001.26,0002.06,0000.95
2023-11-03 16:51:00,SystemResetWarning,0832.0,5.01,000.00,028.5,027.7,000.0,036.6,029.9,12.5,0000.0,0001.25,0002.03,0000.95
2023-11-03 16:52:00,SystemResetWarning,0832.0,5.01,000.00,028.5,027.8,000.0,036.7,030.0,12.4,0000.0,0001.24,0001.77,0000.97
2023-11-03 16:53:00,SystemResetWarning,0832.0,5.00,000.00,028.5,027.8,000.0,036.7,030.0,12.4,0000.0,0001.26,0001.81,0000.98
2023-11-03 16:54:00,SystemResetWarning,0832.0,5.00,000.00,028.5,027.8,000.0,036.7,030.0,12.3,0000.0,0001.28,0001.93,0000.98
2023-11-03 16:55:00,SystemResetWarning,0832.0,4.99,000.00,028.5,027.8,000.0,036.7,030.0,12.2,0000.0,0001.32,0002.07,0000.99
2023-11-03 16:56:00,SystemResetWarning,0832.1,5.00,000.00,028.6,027.9,000.0,036.7,030.1,12.4,0000.0,0001.34,0002.12,0000.99
2023-11-03 16:57:00,SystemResetWarning,0832.0,4.99,000.00,028.6,027.9,000.0,036.8,030.1,12.3,0000.0,0001.33,0002.10,0001.00
2023-11-03 16:58:00,SystemResetWarning,0832.1,5.01,000.00,028.6,027.9,000.0,036.8,030.1,12.3,0000.0,0001.31,0002.07,0001.00
2023-11-03 16:59:00,SystemResetWarning,0832.1,5.01,000.00,028.6,027.9,000.0,036.8,030.2,12.3,0000.0,0001.33,0002.05,0001.03
