Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-03 09:00:00,,0828.2,5.00,0.00,29.7,27.0,00.0,38.9,31.1,28.3,0002.2,0020.37,0016.59,0016.20
2021-09-03 09:01:00,,0828.2,4.99,0.00,29.7,27.4,00.0,38.9,31.2,28.3,0002.3,0020.70,0016.54,0016.18
2021-09-03 09:02:00,,0828.4,5.01,0.00,29.7,27.7,00.0,38.9,31.2,28.3,0002.4,0020.66,0016.52,0016.17
2021-09-03 09:03:00,,0828.3,4.99,0.00,29.7,27.9,00.0,38.9,31.3,28.3,0002.4,0021.21,0016.51,0016.17
2021-09-03 09:04:00,,0828.3,5.00,0.00,29.7,28.1,00.0,38.9,31.3,28.3,0002.3,0021.42,0016.53,0016.16
2021-09-03 09:05:00,,0828.3,5.00,0.00,29.7,28.2,00.0,38.9,31.4,28.5,0002.3,0021.73,0016.54,0016.15
2021-09-03 09:06:00,,0828.3,5.00,0.00,29.7,28.3,00.0,38.9,31.4,28.7,0002.3,0021.84,0016.57,0016.14
2021-09-03 09:07:00,,0828.4,5.01,0.00,29.7,28.4,00.0,38.9,31.4,28.3,0002.3,0021.81,0016.54,0016.12
2021-09-03 09:08:00,,0828.4,5.00,0.00,29.8,28.5,00.0,38.9,31.5,28.3,0002.2,0021.37,0016.47,0016.06
2021-09-03 09:09:00,,0828.3,5.00,0.00,29.8,28.6,00.0,38.9,31.5,28.4,0002.1,0020.50,0016.46,0016.03
2021-09-03 09:10:00,,0828.3,5.01,0.00,29.8,28.6,00.0,38.9,31.5,28.7,0002.2,0020.41,0016.44,0015.99
2021-09-03 09:11:00,,0828.3,4.99,0.00,29.8,28.7,00.0,38.9,31.6,28.8,0002.2,0020.65,0016.43,0015.98
2021-09-03 09:12:00,,0828.3,5.00,0.00,29.8,28.7,00.0,38.9,31.6,28.2,0002.1,0020.66,0016.54,0016.03
2021-09-03 09:13:00,,0828.3,4.99,0.00,29.9,28.8,00.0,38.9,31.6,28.0,0002.1,0020.74,0016.58,0016.06
2021-09-03 09:14:00,,0828.3,5.01,0.00,29.9,28.8,00.0,38.9,31.6,28.1,0001.9,0021.03,0016.64,0016.10
2021-09-03 09:15:00,,0828.3,4.99,0.00,29.9,28.8,00.0,38.9,31.6,27.9,0001.9,0020.90,0016.69,0016.11
2021-09-03 09:16:00,,0828.3,5.00,0.00,29.9,28.9,00.0,38.9,31.7,27.9,0001.8,0020.56,0016.71,0016.14
2021-09-03 09:17:00,,0828.3,5.01,0.00,29.9,28.9,00.0,39.0,31.7,27.8,0001.7,0020.53,0016.71,0016.16
2021-09-03 09:18:00,,0828.3,5.00,0.00,30.0,28.9,00.0,39.0,31.7,27.7,0001.6,0020.88,0016.77,0016.19
2021-09-03 09:19:00,,0828.3,5.00,0.00,30.0,28.9,00.0,39.0,31.7,28.0,0001.6,0020.96,0016.82,0016.23
2021-09-03 09:20:00,,0828.5,5.00,0.00,30.0,28.9,00.0,39.0,31.7,28.7,0001.5,0020.94,0016.82,0016.27
2021-09-03 09:21:00,,0828.3,4.99,0.00,30.0,29.0,00.0,39.0,31.7,28.2,0001.7,0020.92,0016.87,0016.33
2021-09-03 09:22:00,,0828.4,5.01,0.00,30.0,29.0,00.0,39.0,31.7,28.2,0001.8,0020.69,0016.88,0016.34
2021-09-03 09:23:00,,0828.3,4.99,0.00,30.0,29.0,00.0,39.1,31.7,28.2,0001.7,0020.49,0016.86,0016.32
2021-09-03 09:24:00,,0828.4,5.00,0.00,30.0,29.0,00.0,39.1,31.8,28.1,0001.6,0020.69,0016.82,0016.30
2021-09-03 09:25:00,,0828.4,5.00,0.00,30.1,29.1,00.0,39.1,31.8,28.0,0001.8,0020.16,0016.77,0016.27
2021-09-03 09:26:00,,0828.5,5.01,0.00,30.1,29.1,00.0,39.1,31.8,27.9,0001.9,0020.17,0016.72,0016.24
2021-09-03 09:27:00,,0828.5,5.00,0.00,30.1,29.1,00.0,39.1,31.9,28.2,0002.0,0020.34,0016.69,0016.21
2021-09-03 09:28:00,,0828.5,5.01,0.00,30.1,29.1,00.0,39.1,31.9,28.0,0002.1,0020.35,0016.71,0016.20
2021-09-03 09:29:00,,0828.5,5.00,0.00,30.1,28.3,00.0,39.1,31.7,27.9,0002.3,0020.14,0016.71,0016.20
2021-09-03 09:30:00,,0828.5,5.00,0.00,30.0,26.6,00.0,39.1,31.2,28.4,0002.4,0020.14,0016.71,0016.19
2021-09-03 09:31:00,,0828.5,5.00,0.00,29.8,26.2,00.0,39.1,31.1,29.2,0002.4,0020.13,0016.72,0016.18
2021-09-03 09:32:00,,0828.5,4.99,0.00,29.7,26.6,00.0,39.0,31.1,29.3,0002.2,0020.24,0016.71,0016.16
2021-09-03 09:33:00,,0828.5,5.00,0.00,29.7,27.0,00.0,39.0,31.1,28.8,0001.9,0020.16,0016.69,0016.16
2021-09-03 09:34:00,,0828.5,5.00,0.00,29.7,27.4,00.0,39.0,31.2,28.7,0001.8,0020.03,0016.66,0016.14
2021-09-03 09:35:00,,0828.5,4.99,0.00,29.7,27.7,00.0,38.9,31.3,29.0,0001.6,0019.75,0016.66,0016.13
2021-09-03 09:36:00,,0828.5,5.00,0.00,29.7,27.9,00.0,38.9,31.3,28.9,0001.5,0019.56,0016.66,0016.13
2021-09-03 09:37:00,,0828.5,5.01,0.00,29.7,28.1,00.0,38.9,31.4,28.6,0001.4,0019.56,0016.65,0016.12
2021-09-03 09:38:00,,0828.6,5.01,0.00,29.7,28.2,00.0,38.9,31.4,28.5,0001.4,0019.37,0016.64,0016.11
2021-09-03 09:39:00,,0829.0,5.00,0.00,29.7,28.3,00.0,38.9,31.4,28.6,0001.5,0019.32,0016.62,0016.08
2021-09-03 09:40:00,,0829.1,4.99,0.00,29.7,28.5,00.0,38.9,31.5,28.6,0001.3,0019.25,0016.58,0016.05
2021-09-03 09:41:00,,0828.9,4.99,0.00,29.8,28.5,00.0,38.9,31.5,28.6,0001.2,0019.29,0016.56,0016.03
2021-09-03 09:42:00,,0829.0,5.01,0.00,29.8,28.6,00.0,38.9,31.5,28.4,0001.2,0019.34,0016.52,0015.99
2021-09-03 09:43:00,,0829.0,4.99,0.00,29.8,28.7,00.0,38.9,31.6,28.4,0001.2,0019.19,0016.47,0015.94
2021-09-03 09:44:00,,0829.1,5.00,0.00,29.8,28.7,00.0,38.9,31.6,28.0,0001.3,0019.23,0016.47,0015.91
2021-09-03 09:45:00,,0828.9,5.01,0.00,29.9,28.8,00.0,38.9,31.7,28.0,0001.4,0019.22,0016.41,0015.87
2021-09-03 09:46:00,,0828.8,4.99,0.00,29.9,28.8,00.0,38.9,31.7,27.9,0001.5,0019.23,0016.36,0015.83
2021-09-03 09:47:00,,0828.5,5.02,0.00,29.9,28.9,00.0,38.9,31.7,28.1,0001.8,0019.14,0016.28,0015.80
2021-09-03 09:48:00,,0828.9,5.00,0.00,29.9,28.9,00.0,39.0,31.7,28.1,0001.7,0019.07,0016.25,0015.78
2021-09-03 09:49:00,,0828.9,5.00,0.00,29.9,28.9,00.0,39.0,31.7,28.0,0001.7,0019.15,0016.24,0015.77
2021-09-03 09:50:00,,0828.7,5.00,0.00,30.0,29.0,00.0,39.0,31.8,27.9,0001.7,0019.40,0016.21,0015.75
2021-09-03 09:51:00,,0829.2,5.00,0.00,30.0,29.0,00.0,39.0,31.7,28.1,0001.6,0019.47,0016.19,0015.73
2021-09-03 09:52:00,,0829.1,5.01,0.00,30.0,29.1,00.0,39.0,31.8,28.1,0001.7,0019.37,0016.15,0015.71
2021-09-03 09:53:00,,0829.1,5.00,0.00,30.0,29.1,00.0,39.0,31.8,28.1,0001.7,0019.52,0016.16,0015.71
2021-09-03 09:54:00,,0828.7,4.99,0.00,30.0,29.2,00.0,39.1,31.9,28.4,0001.6,0019.86,0016.19,0015.72
2021-09-03 09:55:00,,0828.7,5.01,0.00,30.1,29.2,00.0,39.1,31.9,28.3,0001.7,0019.93,0016.21,0015.74
2021-09-03 09:56:00,,0828.7,5.00,0.00,30.1,29.2,00.0,39.1,31.9,28.1,0001.9,0019.94,0016.25,0015.76
2021-09-03 09:57:00,,0828.7,4.99,0.00,30.1,29.3,00.0,39.1,31.9,28.0,0001.8,0019.85,0016.28,0015.78
2021-09-03 09:58:00,,0828.7,4.99,0.00,30.1,29.3,00.0,39.1,31.9,28.0,0001.6,0020.48,0016.32,0015.80
2021-09-03 09:59:00,,0828.7,5.01,0.00,30.2,29.3,00.0,39.1,31.9,27.9,0001.5,0020.52,0016.36,0015.83
