Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-27 08:00:00,SystemResetWarning,0836.6,5.00,000.00,020.7,019.4,000.0,029.1,021.9,14.0,0000.0,0005.34,0003.85,0003.66
2024-01-27 08:01:00,SystemResetWarning,0836.6,5.01,000.00,020.7,019.4,000.0,029.1,021.9,14.0,0000.0,0005.38,0003.83,0003.65
2024-01-27 08:02:00,SystemResetWarning,0836.6,5.01,000.00,020.6,019.4,000.0,029.1,021.9,14.0,0000.0,0005.42,0003.83,0003.63
2024-01-27 08:03:00,SystemResetWarning,0836.6,5.01,000.00,020.6,019.3,000.0,029.1,021.9,13.9,0000.0,0005.63,0003.84,0003.62
2024-01-27 08:04:00,SystemResetWarning,0836.6,4.99,000.00,020.6,019.3,000.0,029.0,021.9,14.0,0000.0,0005.51,0003.81,0003.61
2024-01-27 08:05:00,SystemResetWarning,0836.6,4.99,000.00,020.6,019.3,000.0,029.0,021.9,14.1,0000.0,0005.28,0003.76,0003.58
2024-01-27 08:06:00,SystemResetWarning,0836.6,4.99,000.00,020.6,019.3,000.0,029.0,021.9,14.0,0000.0,0005.08,0003.73,0003.58
2024-01-27 08:07:00,SystemResetWarning,0836.6,5.00,000.00,020.6,019.3,000.0,029.0,021.9,14.1,0000.0,0004.97,0003.70,0003.55
2024-01-27 08:08:00,SystemResetWarning,0836.6,5.01,000.00,020.6,019.3,000.0,029.0,021.9,14.1,0000.0,0005.01,0003.68,0003.52
2024-01-27 08:09:00,SystemResetWarning,0836.6,5.00,000.00,020.6,019.3,000.0,029.0,021.9,13.8,0000.0,0004.93,0003.65,0003.49
2024-01-27 08:10:00,SystemResetWarning,0836.6,5.00,000.00,020.6,019.3,000.0,029.0,021.9,13.7,0000.0,0006.55,0003.64,0003.47
2024-01-27 08:11:00,SystemResetWarning,0836.6,5.00,000.00,020.6,019.3,000.0,029.0,021.9,13.7,0000.0,0006.46,0003.59,0003.43
2024-01-27 08:12:00,SystemResetWarning,0836.6,4.99,000.00,020.6,019.3,000.0,029.0,021.9,13.9,0000.0,0006.30,0003.55,0003.40
2024-01-27 08:13:00,SystemResetWarning,0836.6,5.00,000.00,020.6,019.3,000.0,029.0,021.9,13.9,0000.0,0006.16,0003.49,0003.36
2024-01-27 08:14:00,SystemResetWarning,0836.6,5.00,000.00,020.5,019.3,000.0,028.9,021.9,14.0,0000.0,0005.87,0003.44,0003.33
2024-01-27 08:15:00,SystemResetWarning,0836.6,4.99,000.00,020.5,019.3,000.0,028.9,021.8,14.0,0000.0,0005.70,0003.39,0003.29
2024-01-27 08:16:00,SystemResetWarning,0836.7,5.00,000.00,020.5,019.3,000.0,028.9,021.8,13.9,0000.0,0005.65,0003.37,0003.26
2024-01-27 08:17:00,SystemResetWarning,0836.6,4.99,000.00,020.5,019.3,000.0,028.9,021.8,13.7,0000.0,0005.59,0003.33,0003.23
2024-01-27 08:18:00,SystemResetWarning,0836.6,5.00,000.00,020.5,019.3,000.0,028.9,021.8,13.6,0000.0,0005.56,0003.31,0003.21
2024-01-27 08:19:00,SystemResetWarning,0836.6,5.00,000.00,020.5,019.3,000.0,028.9,021.8,13.5,0000.0,0005.49,0003.28,0003.18
2024-01-27 08:20:00,SystemResetWarning,0836.6,5.00,000.00,020.5,019.2,000.0,028.9,021.8,13.5,0000.0,0005.78,0003.25,0003.16
2024-01-27 08:21:00,SystemResetWarning,0836.5,5.00,000.00,020.5,019.2,000.0,028.9,021.8,13.7,0000.0,0004.39,0003.22,0003.13
2024-01-27 08:22:00,SystemResetWarning,0836.5,5.00,000.00,020.5,019.2,000.0,028.9,021.8,13.9,0000.0,0004.68,0003.20,0003.12
2024-01-27 08:23:00,SystemResetWarning,0836.5,5.00,000.00,020.5,019.2,000.0,028.8,021.8,13.9,0000.0,0004.80,0003.18,0003.11
2024-01-27 08:24:00,SystemResetWarning,0836.5,5.00,000.00,020.5,019.2,000.0,028.8,021.7,13.6,0000.0,0005.20,0003.17,0003.10
2024-01-27 08:25:00,SystemResetWarning,0836.5,4.99,000.00,020.4,019.2,000.0,028.8,021.7,13.4,0000.0,0005.69,0003.17,0003.08
2024-01-27 08:26:00,SystemResetWarning,0836.5,5.00,000.00,020.4,019.2,000.0,028.8,021.7,13.3,0000.0,0005.68,0003.15,0003.05
2024-01-27 08:27:00,SystemResetWarning,0836.5,4.99,000.00,020.4,019.1,000.0,028.8,021.7,13.2,0000.0,0005.67,0003.14,0003.02
2024-01-27 08:28:00,SystemResetWarning,0836.5,5.00,000.00,020.4,019.1,000.0,028.8,021.7,13.1,0000.0,0005.79,0003.14,0003.01
2024-01-27 08:29:00,SystemResetWarning,0836.5,5.00,000.00,020.4,019.1,000.0,028.8,021.6,12.9,0000.0,0005.84,0003.14,0003.01
2024-01-27 08:30:00,SystemResetWarning,0836.5,5.01,000.00,020.4,019.1,000.0,028.8,021.6,12.8,0000.0,0006.00,0003.15,0003.02
2024-01-27 08:31:00,SystemResetWarning,0836.5,5.00,000.00,020.4,019.1,000.0,028.8,021.6,12.9,0000.0,0005.84,0003.15,0003.03
2024-01-27 08:32:00,SystemResetWarning,0836.5,5.00,000.00,020.3,019.0,000.0,028.7,021.6,12.8,0000.0,0005.64,0003.17,0003.05
2024-01-27 08:33:00,SystemResetWarning,0836.5,5.00,000.00,020.3,019.0,000.0,028.7,021.6,12.9,0000.0,0005.29,0003.18,0003.06
2024-01-27 08:34:00,SystemResetWarning,0836.5,5.00,000.00,020.3,019.0,000.0,028.7,021.5,13.0,0000.0,0005.12,0003.18,0003.06
2024-01-27 08:35:00,SystemResetWarning,0836.5,5.00,000.00,020.3,019.0,000.0,028.7,021.5,13.1,0000.0,0004.86,0003.18,0003.05
2024-01-27 08:36:00,SystemResetWarning,0836.5,5.00,000.00,020.3,019.0,000.0,028.7,021.5,13.7,0000.0,0004.16,0003.17,0003.03
2024-01-27 08:37:00,SystemResetWarning,0836.5,5.00,000.00,020.3,018.9,000.0,028.7,021.5,13.6,0000.0,0004.17,0003.18,0003.04
2024-01-27 08:38:00,SystemResetWarning,0836.5,5.00,000.00,020.3,018.9,000.0,028.7,021.5,13.4,0000.0,0004.19,0003.18,0003.03
2024-01-27 08:39:00,SystemResetWarning,0836.5,5.00,000.00,020.2,018.9,000.0,028.7,021.5,13.4,0000.0,0004.08,0003.18,0003.04
2024-01-27 08:40:00,SystemResetWarning,0836.5,5.01,000.00,020.2,018.9,000.0,028.6,021.5,13.4,0000.0,0004.00,0003.17,0003.02
2024-01-27 08:41:00,SystemResetWarning,0836.5,5.00,000.00,020.2,018.9,000.0,028.6,021.5,13.5,0000.0,0003.80,0003.15,0002.98
2024-01-27 08:42:00,SystemResetWarning,0836.5,5.00,000.00,020.2,018.9,000.0,028.6,021.5,13.5,0000.0,0003.57,0003.14,0002.96
2024-01-27 08:43:00,SystemResetWarning,0836.5,4.99,000.00,020.2,018.9,000.0,028.6,021.5,13.4,0000.0,0003.48,0003.12,0002.93
2024-01-27 08:44:00,SystemResetWarning,0836.5,4.99,000.00,020.2,018.9,000.0,028.6,021.5,13.2,0000.0,0003.38,0003.09,0002.91
2024-01-27 08:45:00,SystemResetWarning,0836.5,4.99,000.00,020.2,018.9,000.0,028.6,021.5,13.1,0000.0,0003.39,0003.08,0002.90
2024-01-27 08:46:00,SystemResetWarning,0836.5,4.99,000.00,020.2,018.9,000.0,028.6,021.5,13.0,0000.0,0003.37,0003.08,0002.90
2024-01-27 08:47:00,SystemResetWarning,0836.5,5.00,000.00,020.2,018.9,000.0,028.6,021.4,12.8,0000.0,0003.50,0003.10,0002.92
2024-01-27 08:48:00,SystemResetWarning,0836.5,5.00,000.00,020.1,018.9,000.0,028.6,021.4,12.8,0000.0,0003.53,0003.10,0002.92
2024-01-27 08:49:00,SystemResetWarning,0836.5,5.00,000.00,020.1,018.9,000.0,028.5,021.5,12.9,0000.0,0003.46,0003.06,0002.90
2024-01-27 08:50:00,SystemResetWarning,0836.5,5.00,000.00,020.1,018.9,000.0,028.5,021.4,13.1,0000.0,0003.38,0003.01,0002.86
2024-01-27 08:51:00,SystemResetWarning,0836.5,5.01,000.00,020.1,018.9,000.0,028.5,021.4,13.2,0000.0,0003.30,0002.96,0002.82
2024-01-27 08:52:00,SystemResetWarning,0836.5,5.01,000.00,020.1,018.9,000.0,028.5,021.4,13.1,0000.0,0003.23,0002.93,0002.80
2024-01-27 08:53:00,SystemResetWarning,0836.5,5.00,000.00,020.1,018.9,000.0,028.5,021.4,12.9,0000.0,0003.19,0002.89,0002.76
2024-01-27 08:54:00,SystemResetWarning,0836.5,4.99,000.00,020.1,018.9,000.0,028.5,021.4,13.1,0000.0,0003.14,0002.84,0002.73
2024-01-27 08:55:00,SystemResetWarning,0836.5,4.99,000.00,020.1,018.8,000.0,028.5,021.4,13.1,0000.0,0003.17,0002.83,0002.71
2024-01-27 08:56:00,SystemResetWarning,0836.6,5.00,000.00,020.1,018.8,000.0,028.5,021.4,13.0,0000.0,0003.13,0002.80,0002.68
2024-01-27 08:57:00,SystemResetWarning,0836.6,5.02,000.00,020.1,018.8,000.0,028.5,021.4,13.1,0000.0,0003.08,0002.75,0002.64
2024-01-27 08:58:00,SystemResetWarning,0836.7,5.00,000.00,020.1,018.8,000.0,028.5,021.4,13.2,0000.0,0002.93,0002.67,0002.58
2024-01-27 08:59:00,SystemResetWarning,0836.6,4.99,000.00,020.1,018.8,000.0,028.4,021.4,13.2,0000.0,0002.82,0002.62,0002.52
