Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-25 14:00:00,,0822.7,5.00,0.00,25.6,24.8,00.0,34.8,27.3,14.2,0000.0,0003.26,0010.46,0002.01
2021-10-25 14:01:00,,0822.6,5.01,0.00,25.6,24.8,00.0,34.8,27.3,14.2,0000.0,0003.24,0009.97,0002.01
2021-10-25 14:02:00,,0822.6,4.99,0.00,25.6,24.8,00.0,34.8,27.4,14.2,0000.0,0003.22,0010.60,0001.99
2021-10-25 14:03:00,,0822.7,5.01,0.00,25.6,24.8,00.0,34.8,27.4,14.1,0000.0,0003.22,0010.77,0001.97
2021-10-25 14:04:00,,0822.8,4.99,0.00,25.6,24.9,00.0,34.8,27.5,14.0,0000.0,0003.21,0009.79,0001.97
2021-10-25 14:05:00,,0822.8,4.99,0.00,25.7,24.9,00.0,34.8,27.5,14.0,0000.0,0003.18,0009.25,0001.96
2021-10-25 14:06:00,,0822.7,5.01,0.00,25.7,25.0,00.0,34.8,27.6,14.0,0000.0,0003.16,0009.69,0001.94
2021-10-25 14:07:00,,0822.8,5.00,0.00,25.7,25.0,00.0,34.8,27.6,14.0,0000.0,0003.17,0009.72,0001.94
2021-10-25 14:08:00,,0822.7,4.99,0.00,25.7,25.1,00.0,34.8,27.6,14.1,0000.0,0003.12,0010.40,0001.93
2021-10-25 14:09:00,,0822.7,5.01,0.00,25.8,25.1,00.0,34.8,27.6,14.2,0000.0,0003.09,0011.77,0001.91
2021-10-25 14:10:00,,0822.8,5.00,0.00,25.8,25.1,00.0,34.8,27.7,14.1,0000.0,0003.13,0011.97,0001.92
2021-10-25 14:11:00,,0822.9,4.99,0.00,25.8,25.2,00.0,34.8,27.7,14.1,0000.0,0003.12,0012.31,0001.92
2021-10-25 14:12:00,,0823.0,5.00,0.00,25.8,25.2,00.0,34.8,27.7,14.0,0000.0,0003.13,0011.98,0001.91
2021-10-25 14:13:00,,0823.1,5.01,0.00,25.9,25.2,00.0,34.9,27.8,14.0,0000.0,0003.12,0011.04,0001.90
2021-10-25 14:14:00,,0823.0,5.00,0.00,25.9,25.2,00.0,34.9,27.8,14.0,0000.0,0003.12,0010.65,0001.92
2021-10-25 14:15:00,,0822.9,4.99,0.00,25.9,25.2,00.0,34.9,27.8,14.0,0000.0,0003.12,0012.23,0001.94
2021-10-25 14:16:00,,0822.7,5.00,0.00,26.0,25.2,00.0,34.9,27.9,13.9,0000.0,0003.14,0012.22,0001.95
2021-10-25 14:17:00,,0822.7,5.00,0.00,26.0,25.2,00.0,34.9,27.8,13.9,0000.0,0003.14,0011.66,0001.96
2021-10-25 14:18:00,,0822.8,5.00,0.00,26.0,25.2,00.0,34.9,27.8,14.0,0000.0,0003.20,0011.92,0001.99
2021-10-25 14:19:00,,0822.8,5.01,0.00,26.0,25.2,00.0,34.9,27.8,14.1,0000.0,0003.23,0011.31,0002.00
2021-10-25 14:20:00,,0822.9,4.99,0.00,26.0,25.2,00.0,35.0,27.8,14.1,0000.0,0003.24,0009.91,0002.01
2021-10-25 14:21:00,,0822.9,5.01,0.00,26.0,25.2,00.0,35.0,27.9,14.0,0000.0,0003.24,0010.16,0002.02
2021-10-25 14:22:00,,0822.7,5.00,0.00,26.0,25.2,00.0,35.0,27.9,13.9,0000.0,0003.34,0009.83,0002.05
2021-10-25 14:23:00,,0822.7,5.00,0.00,26.0,25.3,00.0,35.0,27.9,13.8,0000.0,0003.37,0010.08,0002.07
2021-10-25 14:24:00,,0822.7,5.00,0.00,26.0,25.3,00.0,35.0,27.9,13.7,0000.0,0003.39,0010.39,0002.08
2021-10-25 14:25:00,,0822.6,5.00,0.00,26.1,25.3,00.0,35.0,27.9,13.8,0000.0,0003.42,0010.18,0002.09
2021-10-25 14:26:00,,0822.6,5.01,0.00,26.1,25.3,00.0,35.0,27.9,13.8,0000.0,0003.46,0008.71,0002.09
2021-10-25 14:27:00,,0822.6,5.00,0.00,26.1,25.3,00.0,35.0,27.9,13.8,0000.0,0003.50,0009.05,0002.10
2021-10-25 14:28:00,,0822.6,5.00,0.00,26.1,25.3,00.0,35.0,27.9,13.8,0000.0,0003.56,0009.28,0002.12
2021-10-25 14:29:00,,0822.6,5.01,0.00,26.1,25.3,00.0,35.0,27.9,13.9,0000.0,0003.79,0009.84,0002.19
2021-10-25 14:30:00,,0822.6,5.00,0.00,26.1,25.3,00.0,35.1,27.9,14.0,0000.0,0004.13,0011.76,0002.30
2021-10-25 14:31:00,,0822.6,5.01,0.00,26.1,25.3,00.0,35.1,27.9,13.9,0000.0,0004.37,0012.51,0002.38
2021-10-25 14:32:00,,0822.7,4.99,0.00,26.1,25.4,00.0,35.1,28.0,13.8,0000.0,0004.50,0013.50,0002.44
2021-10-25 14:33:00,,0822.8,4.99,0.00,26.1,25.4,00.0,35.1,28.0,13.8,0000.0,0004.57,0014.09,0002.48
2021-10-25 14:34:00,,0822.7,5.00,0.00,26.1,25.3,00.0,35.1,28.0,13.9,0000.0,0004.73,0014.67,0002.54
2021-10-25 14:35:00,,0822.6,4.99,0.00,26.1,25.3,00.0,35.1,28.0,13.8,0000.0,0004.83,0015.31,0002.60
2021-10-25 14:36:00,,0822.6,5.00,0.00,26.1,25.3,00.0,35.1,28.0,13.7,0000.0,0004.88,0015.56,0002.64
2021-10-25 14:37:00,,0822.7,4.99,0.00,26.2,25.4,00.0,35.1,28.0,13.7,0000.0,0004.93,0015.70,0002.70
2021-10-25 14:38:00,,0822.9,5.00,0.00,26.2,25.4,00.0,35.1,28.0,13.6,0000.0,0004.93,0015.89,0002.74
2021-10-25 14:39:00,,0823.0,5.01,0.00,26.2,25.4,00.0,35.2,28.0,13.6,0000.0,0004.91,0015.64,0002.76
2021-10-25 14:40:00,,0822.9,5.00,0.00,26.2,25.4,00.0,35.2,28.0,13.7,0000.0,0004.74,0015.69,0002.73
2021-10-25 14:41:00,,0822.7,5.01,0.00,26.2,25.4,00.0,35.2,28.0,13.8,0000.0,0004.58,0014.83,0002.67
2021-10-25 14:42:00,,0822.7,4.99,0.00,26.2,25.4,00.0,35.2,28.0,13.9,0000.0,0004.60,0016.79,0002.66
2021-10-25 14:43:00,,0822.7,5.01,0.00,26.2,25.4,00.0,35.2,28.1,13.7,0000.0,0004.54,0016.41,0002.65
2021-10-25 14:44:00,,0822.6,5.01,0.00,26.2,25.4,00.0,35.2,28.1,13.6,0000.0,0004.46,0015.61,0002.63
2021-10-25 14:45:00,,0822.7,5.01,0.00,26.2,25.4,00.0,35.2,28.0,13.8,0000.0,0004.39,0015.74,0002.60
2021-10-25 14:46:00,,0822.7,4.99,0.00,26.2,25.3,00.0,35.2,28.0,13.9,0000.0,0004.43,0016.58,0002.60
2021-10-25 14:47:00,,0822.8,5.00,0.00,26.2,25.3,00.0,35.2,28.0,14.0,0000.0,0004.59,0018.70,0002.61
2021-10-25 14:48:00,,0822.7,4.99,0.00,26.1,25.3,00.0,35.2,27.9,13.8,0000.0,0004.65,0019.22,0002.59
2021-10-25 14:49:00,,0822.7,5.01,0.00,26.2,25.3,00.0,35.2,28.0,13.8,0000.0,0004.74,0019.14,0002.58
2021-10-25 14:50:00,,0822.9,5.00,0.00,26.2,25.3,00.0,35.2,27.9,13.8,0000.0,0004.84,0020.29,0002.60
2021-10-25 14:51:00,,0823.0,4.99,0.00,26.2,25.3,00.0,35.2,28.0,14.1,0000.0,0004.96,0022.28,0002.64
2021-10-25 14:52:00,,0822.9,5.01,0.00,26.2,25.3,00.0,35.2,28.0,14.2,0000.0,0005.06,0021.96,0002.65
2021-10-25 14:53:00,,0822.7,5.01,0.00,26.2,25.4,00.0,35.2,28.0,14.0,0000.0,0005.00,0020.52,0002.63
2021-10-25 14:54:00,,0822.6,4.99,0.00,26.2,25.4,00.0,35.2,28.1,13.8,0000.0,0004.90,0018.73,0002.61
2021-10-25 14:55:00,,0822.7,5.01,0.00,26.2,25.4,00.0,35.2,28.1,13.8,0000.0,0004.94,0018.79,0002.60
2021-10-25 14:56:00,,0822.8,4.99,0.00,26.2,25.4,00.0,35.2,28.0,13.7,0000.0,0004.91,0018.59,0002.59
2021-10-25 14:57:00,,0822.7,5.01,0.00,26.2,25.4,00.0,35.2,28.0,13.6,0000.0,0004.77,0017.21,0002.56
2021-10-25 14:58:00,,0822.6,5.01,0.00,26.2,25.4,00.0,35.3,28.1,13.6,0000.0,0004.59,0014.94,0002.51
2021-10-25 14:59:00,,0822.5,4.99,0.00,26.2,25.4,00.0,35.3,28.1,13.5,0000.0,0004.40,0014.08,0002.47
