Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-23 20:00:00,,0814.8,5.01,0.00,26.3,25.4,00.0,35.3,28.1,13.1,0000.0,0000.82,0000.49,0000.33
2021-12-23 20:01:00,,0814.8,4.99,0.00,26.3,25.4,00.0,35.3,28.0,13.1,0000.0,0000.89,0000.51,0000.32
2021-12-23 20:02:00,,0814.9,5.01,0.00,26.3,25.4,00.0,35.3,27.9,13.0,0000.0,0001.06,0000.53,0000.32
2021-12-23 20:03:00,,0815.1,4.99,0.00,26.3,25.4,00.0,35.3,28.0,13.1,0000.0,0001.06,0000.54,0000.33
2021-12-23 20:04:00,,0814.7,5.00,0.00,26.3,25.4,00.0,35.3,28.0,13.1,0000.0,0001.15,0000.57,0000.33
2021-12-23 20:05:00,,0814.8,5.00,0.00,26.3,25.4,00.0,35.3,28.0,13.1,0000.0,0001.22,0000.59,0000.33
2021-12-23 20:06:00,,0814.9,5.01,0.00,26.3,25.4,00.0,35.3,28.0,13.1,0000.0,0001.13,0000.55,0000.33
2021-12-23 20:07:00,,0815.1,4.99,0.00,26.3,25.4,00.0,35.3,28.0,13.1,0000.0,0001.10,0000.54,0000.33
2021-12-23 20:08:00,,0814.9,5.01,0.00,26.3,25.4,00.0,35.3,28.0,13.2,0000.0,0001.08,0000.53,0000.33
2021-12-23 20:09:00,,0815.0,5.01,0.00,26.3,25.4,00.0,35.3,28.0,13.2,0000.0,0001.08,0000.52,0000.33
2021-12-23 20:10:00,,0814.6,5.01,0.00,26.3,25.5,00.0,35.3,28.0,13.2,0000.0,0001.12,0000.51,0000.32
2021-12-23 20:11:00,,0814.6,4.99,0.00,26.3,25.5,00.0,35.3,28.0,13.2,0000.0,0001.12,0000.51,0000.32
2021-12-23 20:12:00,,0814.9,5.00,0.00,26.3,25.5,00.0,35.3,28.1,13.2,0000.0,0001.09,0000.51,0000.32
2021-12-23 20:13:00,,0815.0,5.02,0.00,26.3,25.5,00.0,35.3,28.0,13.2,0000.0,0000.97,0000.49,0000.32
2021-12-23 20:14:00,,0814.5,5.00,0.00,26.3,25.5,00.0,35.3,28.1,13.2,0000.0,0000.95,0000.49,0000.31
2021-12-23 20:15:00,,0814.6,4.99,0.00,26.3,25.5,00.0,35.3,28.1,13.3,0000.0,0000.90,0000.47,0000.31
2021-12-23 20:16:00,,0814.4,5.01,0.00,26.3,25.5,00.0,35.3,28.1,13.2,0000.0,0000.88,0000.47,0000.31
2021-12-23 20:17:00,,0814.4,5.00,0.00,26.3,25.5,00.0,35.3,28.1,13.3,0000.0,0000.91,0000.49,0000.30
2021-12-23 20:18:00,,0814.3,4.98,0.00,26.3,25.5,00.0,35.3,28.1,13.3,0000.0,0000.88,0000.47,0000.30
2021-12-23 20:19:00,,0814.4,5.02,0.00,26.3,25.5,00.0,35.3,28.1,13.2,0000.0,0000.87,0000.47,0000.29
2021-12-23 20:20:00,,0814.4,5.00,0.00,26.3,25.5,00.0,35.3,28.1,13.2,0000.0,0000.88,0000.46,0000.29
2021-12-23 20:21:00,,0814.3,4.99,0.00,26.3,25.5,00.0,35.4,28.1,13.2,0000.0,0000.88,0000.45,0000.29
2021-12-23 20:22:00,,0814.4,5.01,0.00,26.3,25.6,00.0,35.4,28.1,13.2,0000.0,0000.87,0000.45,0000.29
2021-12-23 20:23:00,,0814.3,4.98,0.00,26.3,25.6,00.0,35.4,28.1,13.2,0000.0,0000.81,0000.42,0000.28
2021-12-23 20:24:00,,0814.5,5.01,0.00,26.4,25.6,00.0,35.4,28.1,13.2,0000.0,0000.77,0000.41,0000.27
2021-12-23 20:25:00,,0814.5,4.99,0.00,26.4,25.5,00.0,35.4,28.1,13.2,0000.0,0000.73,0000.39,0000.27
2021-12-23 20:26:00,,0814.2,4.99,0.00,26.4,25.5,00.0,35.4,28.1,13.2,0000.0,0000.66,0000.36,0000.26
2021-12-23 20:27:00,,0814.3,5.01,0.00,26.4,25.5,00.0,35.4,28.1,13.1,0000.0,0001.23,0000.32,0000.25
2021-12-23 20:28:00,,0814.3,4.99,0.00,26.4,25.6,00.0,35.4,28.1,13.0,0000.0,0001.88,0000.30,0000.25
2021-12-23 20:29:00,,0814.3,5.01,0.00,26.4,25.6,00.0,35.4,28.1,13.0,0000.0,0001.95,0000.31,0000.24
2021-12-23 20:30:00,,0814.4,4.99,0.00,26.4,25.6,00.0,35.4,28.1,13.0,0000.0,0001.96,0000.32,0000.24
2021-12-23 20:31:00,,0814.6,5.01,0.00,26.4,25.6,00.0,35.4,28.1,13.0,0000.0,0001.92,0000.31,0000.23
2021-12-23 20:32:00,,0814.4,4.99,0.00,26.4,25.5,00.0,35.4,28.2,13.0,0000.0,0001.80,0000.29,0000.22
2021-12-23 20:33:00,,0814.3,5.01,0.00,26.4,25.6,00.0,35.4,28.2,13.0,0000.0,0001.77,0000.27,0000.21
2021-12-23 20:34:00,,0814.2,4.99,0.00,26.4,25.6,00.0,35.4,28.2,13.0,0000.0,0001.76,0000.27,0000.21
2021-12-23 20:35:00,,0814.3,5.00,0.00,26.4,25.6,00.0,35.4,28.2,13.0,0000.0,0001.72,0000.26,0000.20
2021-12-23 20:36:00,,0814.1,5.01,0.00,26.4,25.6,00.0,35.4,28.2,13.0,0000.0,0001.72,0000.25,0000.20
2021-12-23 20:37:00,,0814.3,4.99,0.00,26.4,25.7,00.0,35.4,28.2,13.0,0000.0,0001.76,0000.26,0000.19
2021-12-23 20:38:00,,0814.2,5.01,0.00,26.4,25.7,00.0,35.4,28.2,13.1,0000.0,0001.14,0000.29,0000.20
2021-12-23 20:39:00,,0814.3,5.00,0.00,26.4,25.7,00.0,35.4,28.2,13.1,0000.0,0000.51,0000.29,0000.20
2021-12-23 20:40:00,,0814.4,5.00,0.00,26.4,25.7,00.0,35.4,28.2,13.1,0000.0,0000.55,0000.28,0000.20
2021-12-23 20:41:00,,0814.3,5.00,0.00,26.4,25.6,00.0,35.4,28.1,13.2,0000.0,0000.56,0000.29,0000.20
2021-12-23 20:42:00,,0814.4,4.99,0.00,26.4,25.6,00.0,35.4,28.1,13.2,0000.0,0000.66,0000.30,0000.20
2021-12-23 20:43:00,,0814.4,5.00,0.00,26.4,25.6,00.0,35.4,28.1,13.2,0000.0,0000.72,0000.32,0000.21
2021-12-23 20:44:00,,0814.5,5.01,0.00,26.4,25.6,00.0,35.4,28.1,13.2,0000.0,0000.73,0000.32,0000.21
2021-12-23 20:45:00,,0814.6,5.00,0.00,26.4,25.6,00.0,35.4,28.1,13.2,0000.0,0000.77,0000.35,0000.22
2021-12-23 20:46:00,,0814.4,4.99,0.00,26.4,25.6,00.0,35.4,28.2,13.2,0000.0,0000.77,0000.34,0000.21
2021-12-23 20:47:00,,0814.6,5.00,0.00,26.4,25.7,00.0,35.4,28.2,13.2,0000.0,0000.84,0000.36,0000.22
2021-12-23 20:48:00,,0814.5,4.99,0.00,26.4,25.6,00.0,35.5,28.2,13.2,0000.0,0001.13,0000.36,0000.21
2021-12-23 20:49:00,,0814.7,5.02,0.00,26.4,25.7,00.0,35.5,28.2,13.2,0000.0,0001.09,0000.34,0000.21
2021-12-23 20:50:00,,0814.8,5.00,0.00,26.4,25.6,00.0,35.5,28.2,13.2,0000.0,0001.10,0000.34,0000.21
2021-12-23 20:51:00,,0815.2,5.01,0.00,26.4,25.6,00.0,35.5,28.2,13.2,0000.0,0001.04,0000.33,0000.20
2021-12-23 20:52:00,,0814.9,5.00,0.00,26.4,25.6,00.0,35.5,28.2,13.2,0000.0,0001.08,0000.35,0000.20
2021-12-23 20:53:00,,0814.9,4.98,0.00,26.4,25.6,00.0,35.5,28.2,13.2,0000.0,0001.14,0000.40,0000.20
2021-12-23 20:54:00,,0814.9,5.02,0.00,26.4,25.6,00.0,35.5,28.2,13.3,0000.0,0001.08,0000.38,0000.20
2021-12-23 20:55:00,,0814.9,4.99,0.00,26.4,25.6,00.0,35.5,28.2,13.3,0000.0,0001.07,0000.38,0000.20
2021-12-23 20:56:00,,0814.8,5.00,0.00,26.4,25.6,00.0,35.5,28.1,13.4,0000.0,0001.07,0000.38,0000.20
2021-12-23 20:57:00,,0814.8,4.99,0.00,26.4,25.6,00.0,35.5,28.2,13.4,0000.0,0001.12,0000.41,0000.21
2021-12-23 20:58:00,,0814.9,4.99,0.00,26.4,25.5,00.0,35.5,28.1,13.4,0000.0,0001.06,0000.41,0000.21
2021-12-23 20:59:00,,0814.9,5.00,0.00,26.4,25.5,00.0,35.4,28.1,13.5,0000.0,0000.71,0000.39,0000.22
