Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-23 17:00:00,,0831.1,4.99,0.00,29.6,26.9,00.0,38.0,31.1,22.6,0003.7,0021.26,0030.74,0020.17
2023-05-23 17:01:00,,0831.1,5.01,0.00,29.6,27.1,00.0,38.0,31.1,23.6,0003.7,0021.22,0030.69,0020.15
2023-05-23 17:02:00,,0831.2,5.01,0.00,29.6,27.3,00.0,38.0,31.2,23.0,0003.7,0021.21,0030.97,0020.15
2023-05-23 17:03:00,,0831.1,4.99,0.00,29.6,27.5,00.0,38.0,31.2,22.5,0003.7,0021.13,0031.58,0020.13
2023-05-23 17:04:00,,0831.1,5.00,0.00,29.6,27.6,00.0,38.0,31.2,23.1,0003.6,0021.10,0031.66,0020.08
2023-05-23 17:05:00,,0831.2,5.00,0.00,29.6,27.8,00.0,38.0,31.2,23.6,0003.6,0021.10,0031.78,0020.07
2023-05-23 17:06:00,,0831.2,5.00,0.00,29.6,27.9,00.0,38.0,31.3,23.3,0003.7,0021.15,0031.63,0020.13
2023-05-23 17:07:00,,0831.1,5.00,0.00,29.7,28.0,00.0,38.0,31.3,23.2,0003.7,0021.12,0031.59,0020.14
2023-05-23 17:08:00,,0831.1,5.00,0.00,29.7,28.1,00.0,38.0,31.3,22.9,0003.7,0021.08,0031.17,0020.12
2023-05-23 17:09:00,,0831.1,5.00,0.00,29.7,28.1,00.0,38.0,31.3,22.0,0003.7,0021.05,0030.95,0020.09
2023-05-23 17:10:00,,0831.1,4.99,0.00,29.7,28.2,00.0,38.0,31.3,22.1,0003.6,0021.05,0030.61,0020.08
2023-05-23 17:11:00,,0831.2,4.98,0.00,29.7,28.2,00.0,38.0,31.4,22.2,0003.6,0021.00,0030.39,0020.04
2023-05-23 17:12:00,,0831.1,5.02,0.00,29.7,28.3,00.0,38.0,31.4,22.9,0003.5,0020.99,0030.38,0020.03
2023-05-23 17:13:00,,0831.1,5.00,0.00,29.8,28.3,00.0,38.0,31.4,23.0,0003.5,0020.98,0030.14,0020.02
2023-05-23 17:14:00,,0831.1,4.99,0.00,29.8,27.4,00.0,38.0,31.3,22.9,0003.5,0020.99,0029.26,0020.01
2023-05-23 17:15:00,,0831.1,5.00,0.00,29.7,25.7,00.0,37.9,31.1,23.3,0003.6,0020.96,0028.59,0020.01
2023-05-23 17:16:00,,0831.2,5.02,0.00,29.6,25.3,00.0,37.8,30.9,23.0,0003.6,0020.87,0028.60,0019.95
2023-05-23 17:17:00,,0831.1,4.99,0.00,29.5,25.5,00.0,37.8,30.8,22.7,0003.5,0020.82,0029.17,0019.89
2023-05-23 17:18:00,,0831.2,5.00,0.00,29.5,25.8,00.0,37.8,30.8,22.9,0003.4,0020.86,0029.01,0019.89
2023-05-23 17:19:00,,0831.1,5.00,0.00,29.4,26.2,00.0,37.8,30.9,22.0,0003.4,0020.84,0029.49,0019.89
2023-05-23 17:20:00,,0831.1,5.00,0.00,29.4,26.5,00.0,37.8,30.9,21.9,0003.4,0020.84,0029.53,0019.89
2023-05-23 17:21:00,,0831.2,4.98,0.00,29.4,26.8,00.0,37.8,30.9,20.4,0003.4,0020.74,0029.40,0019.79
2023-05-23 17:22:00,,0831.1,5.01,0.00,29.4,27.0,00.0,37.8,31.0,20.9,0003.5,0020.62,0029.24,0019.67
2023-05-23 17:23:00,,0831.1,5.01,0.00,29.4,27.2,00.0,37.8,31.0,20.5,0003.6,0020.51,0029.58,0019.55
2023-05-23 17:24:00,,0831.1,5.01,0.00,29.4,27.4,00.0,37.8,31.0,19.6,0003.6,0020.37,0029.58,0019.42
2023-05-23 17:25:00,,0831.1,5.00,0.00,29.4,27.6,00.0,37.8,31.1,19.5,0003.6,0020.22,0029.36,0019.28
2023-05-23 17:26:00,,0831.1,4.98,0.00,29.4,27.7,00.0,37.8,31.1,20.3,0003.4,0020.05,0029.24,0019.12
2023-05-23 17:27:00,,0831.1,5.01,0.00,29.4,27.8,00.0,37.8,31.1,19.7,0003.4,0019.95,0028.90,0018.99
2023-05-23 17:28:00,,0831.1,5.01,0.00,29.5,27.9,00.0,37.8,31.1,19.8,0003.4,0019.75,0028.08,0018.80
2023-05-23 17:29:00,,0831.1,5.00,0.00,29.5,28.0,00.0,37.8,31.2,20.3,0003.4,0019.50,0027.94,0018.56
2023-05-23 17:30:00,,0831.0,4.99,0.00,29.5,28.0,00.0,37.8,31.2,20.7,0003.4,0019.29,0027.17,0018.35
2023-05-23 17:31:00,,0831.0,4.99,0.00,29.5,28.1,00.0,37.8,31.2,21.0,0003.5,0019.10,0027.03,0018.18
2023-05-23 17:32:00,,0831.0,5.01,0.00,29.6,28.1,00.0,37.8,31.2,21.2,0003.6,0019.07,0027.04,0018.14
2023-05-23 17:33:00,,0830.9,5.00,0.00,29.6,28.2,00.0,37.8,31.3,20.9,0003.4,0018.91,0027.58,0018.03
2023-05-23 17:34:00,,0830.9,5.01,0.00,29.6,28.2,00.0,37.9,31.3,21.1,0003.6,0018.73,0027.42,0017.88
2023-05-23 17:35:00,,0830.9,4.99,0.00,29.6,28.3,00.0,37.9,31.3,20.9,0003.6,0018.59,0027.58,0017.76
2023-05-23 17:36:00,,0831.0,5.00,0.00,29.7,28.3,00.0,37.9,31.3,20.4,0003.6,0018.41,0027.43,0017.61
2023-05-23 17:37:00,,0831.0,4.99,0.00,29.7,28.0,00.0,37.9,31.3,20.4,0003.6,0018.28,0027.29,0017.45
2023-05-23 17:38:00,,0830.9,5.00,0.00,29.6,26.6,00.0,37.8,31.1,20.5,0003.7,0018.10,0027.34,0017.29
2023-05-23 17:39:00,,0830.9,5.00,0.00,29.6,26.2,00.0,37.7,31.1,19.5,0003.6,0017.92,0027.02,0017.15
2023-05-23 17:40:00,,0830.9,5.01,0.00,29.5,26.3,00.0,37.8,31.0,19.7,0003.6,0017.76,0026.86,0016.99
2023-05-23 17:41:00,,0830.9,5.02,0.00,29.5,26.5,00.0,37.8,31.0,19.1,0003.5,0017.53,0026.58,0016.79
2023-05-23 17:42:00,,0831.0,4.99,0.00,29.5,26.8,00.0,37.8,31.0,20.2,0003.5,0017.32,0026.30,0016.57
2023-05-23 17:43:00,,0830.9,5.00,0.00,29.4,27.1,00.0,37.8,31.0,19.4,0003.5,0017.04,0025.98,0016.30
2023-05-23 17:44:00,,0830.9,5.00,0.00,29.5,27.3,00.0,37.8,31.1,18.5,0003.5,0016.73,0025.15,0015.97
2023-05-23 17:45:00,,0830.9,5.00,0.00,29.5,27.5,00.0,37.8,31.1,18.2,0003.5,0016.41,0023.89,0015.66
2023-05-23 17:46:00,,0831.0,4.99,0.00,29.5,27.6,00.0,37.8,31.1,18.5,0003.4,0016.05,0023.15,0015.32
2023-05-23 17:47:00,,0830.9,5.01,0.00,29.5,27.8,00.0,37.8,31.1,19.9,0003.4,0015.80,0023.04,0015.08
2023-05-23 17:48:00,,0831.0,5.01,0.00,29.5,27.9,00.0,37.8,31.2,19.2,0003.4,0015.50,0022.55,0014.82
2023-05-23 17:49:00,,0830.9,5.00,0.00,29.5,28.0,00.0,37.8,31.2,18.5,0003.3,0015.25,0021.98,0014.57
2023-05-23 17:50:00,,0830.9,5.00,0.00,29.6,28.1,00.0,37.8,31.3,19.5,0003.3,0015.06,0022.01,0014.37
2023-05-23 17:51:00,,0830.9,4.99,0.00,29.6,28.1,00.0,37.8,31.3,20.0,0003.3,0015.00,0021.75,0014.29
2023-05-23 17:52:00,,0830.9,5.00,0.00,29.6,28.2,00.0,37.9,31.3,19.7,0003.4,0014.94,0021.46,0014.24
2023-05-23 17:53:00,,0830.9,5.00,0.00,29.6,28.3,00.0,37.9,31.3,19.7,0003.4,0014.94,0021.30,0014.24
2023-05-23 17:54:00,,0830.9,5.00,0.00,29.7,28.0,00.0,37.9,31.3,19.8,0003.3,0014.87,0021.06,0014.20
2023-05-23 17:55:00,,0830.9,4.98,0.00,29.6,26.4,00.0,37.8,31.1,19.6,0003.3,0014.93,0020.99,0014.27
2023-05-23 17:56:00,,0830.9,5.01,0.00,29.5,25.2,00.0,37.7,30.9,19.7,0003.2,0015.08,0021.42,0014.40
2023-05-23 17:57:00,,0830.9,5.00,0.00,29.5,25.2,00.0,37.6,30.8,19.6,0003.3,0015.27,0022.15,0014.57
2023-05-23 17:58:00,,0830.8,5.01,0.00,29.4,25.5,00.0,37.7,30.7,20.1,0003.5,0015.42,0021.77,0014.71
2023-05-23 17:59:00,,0830.9,4.99,0.00,29.3,25.9,00.0,37.7,30.7,20.6,0003.6,0015.52,0021.76,0014.82
