Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-25 22:00:00,,0832.1,5.00,0.00,25.8,25.0,00.0,34.6,27.6,12.5,0000.0,0014.96,0005.36,0004.63
2022-04-25 22:01:00,,0832.1,4.99,0.00,25.8,25.0,00.0,34.6,27.6,12.4,0000.0,0014.32,0005.34,0004.62
2022-04-25 22:02:00,,0832.1,5.01,0.00,25.7,25.0,00.0,34.6,27.6,12.3,0000.0,0013.47,0005.28,0004.59
2022-04-25 22:03:00,,0832.2,5.00,0.00,25.7,25.0,00.0,34.6,27.5,12.6,0000.0,0013.01,0005.19,0004.53
2022-04-25 22:04:00,,0832.1,4.99,0.00,25.7,24.9,00.0,34.6,27.5,13.3,0000.0,0012.32,0005.11,0004.46
2022-04-25 22:05:00,,0832.1,5.01,0.00,25.7,24.9,00.0,34.6,27.5,12.8,0000.0,0012.07,0005.04,0004.41
2022-04-25 22:06:00,,0832.1,4.99,0.00,25.7,24.8,00.0,34.6,27.4,13.2,0000.0,0011.92,0004.94,0004.33
2022-04-25 22:07:00,,0832.1,5.01,0.00,25.6,24.8,00.0,34.6,27.4,13.4,0000.0,0011.78,0004.84,0004.23
2022-04-25 22:08:00,,0832.2,5.00,0.00,25.6,24.8,00.0,34.5,27.3,13.3,0000.0,0011.35,0004.75,0004.15
2022-04-25 22:09:00,,0832.1,4.99,0.00,25.6,24.7,00.0,34.5,27.3,13.6,0000.0,0010.38,0004.66,0004.08
2022-04-25 22:10:00,,0832.2,5.00,0.00,25.5,24.7,00.0,34.5,27.3,13.6,0000.0,0008.59,0004.55,0004.02
2022-04-25 22:11:00,,0832.1,5.01,0.00,25.5,24.7,00.0,34.5,27.3,13.4,0000.0,0007.65,0004.51,0003.97
2022-04-25 22:12:00,,0832.1,5.00,0.00,25.5,24.8,00.0,34.5,27.3,13.3,0000.0,0007.61,0004.46,0003.91
2022-04-25 22:13:00,,0832.1,5.00,0.00,25.5,24.8,00.0,34.5,27.3,13.4,0000.0,0007.50,0004.36,0003.84
2022-04-25 22:14:00,,0832.1,5.00,0.00,25.5,24.7,00.0,34.5,27.3,13.4,0000.0,0007.55,0004.29,0003.79
2022-04-25 22:15:00,,0832.1,5.00,0.00,25.5,24.8,00.0,34.5,27.3,13.3,0000.0,0008.28,0004.24,0003.75
2022-04-25 22:16:00,,0832.1,5.01,0.00,25.5,24.8,00.0,34.5,27.3,13.4,0000.0,0008.60,0004.19,0003.71
2022-04-25 22:17:00,,0832.1,5.00,0.00,25.5,24.8,00.0,34.5,27.3,13.3,0000.0,0008.51,0004.16,0003.67
2022-04-25 22:18:00,,0832.2,5.00,0.00,25.5,24.8,00.0,34.5,27.3,13.2,0000.0,0008.52,0004.19,0003.68
2022-04-25 22:19:00,,0832.1,5.00,0.00,25.5,24.8,00.0,34.5,27.3,13.4,0000.0,0008.56,0004.20,0003.68
2022-04-25 22:20:00,,0832.1,4.99,0.00,25.5,24.8,00.0,34.5,27.3,13.5,0000.0,0009.00,0004.22,0003.67
2022-04-25 22:21:00,,0832.1,5.01,0.00,25.5,24.8,00.0,34.5,27.3,13.4,0000.0,0009.12,0004.25,0003.68
2022-04-25 22:22:00,,0832.1,4.99,0.00,25.5,24.7,00.0,34.4,27.2,13.6,0000.0,0009.21,0004.23,0003.66
2022-04-25 22:23:00,,0832.1,5.01,0.00,25.5,24.8,00.0,34.4,27.2,13.3,0000.0,0009.20,0004.22,0003.65
2022-04-25 22:24:00,,0832.1,4.99,0.00,25.5,24.7,00.0,34.4,27.2,13.3,0000.0,0009.19,0004.21,0003.64
2022-04-25 22:25:00,,0832.1,5.00,0.00,25.5,24.7,00.0,34.4,27.2,13.2,0000.0,0009.31,0004.23,0003.62
2022-04-25 22:26:00,,0832.1,5.00,0.00,25.4,24.7,00.0,34.4,27.2,13.0,0000.0,0009.11,0004.26,0003.62
2022-04-25 22:27:00,,0832.1,5.00,0.00,25.4,24.7,00.0,34.4,27.2,12.8,0000.0,0008.85,0004.26,0003.65
2022-04-25 22:28:00,,0832.1,4.99,0.00,25.4,24.7,00.0,34.4,27.2,12.8,0000.0,0008.80,0004.24,0003.65
2022-04-25 22:29:00,,0832.1,5.02,0.00,25.4,24.7,00.0,34.4,27.2,12.8,0000.0,0008.78,0004.23,0003.66
2022-04-25 22:30:00,,0832.1,4.99,0.00,25.4,24.6,00.0,34.4,27.1,12.8,0000.0,0008.78,0004.24,0003.67
2022-04-25 22:31:00,,0832.0,4.99,0.00,25.4,24.6,00.0,34.4,27.1,12.8,0000.0,0008.43,0004.23,0003.69
2022-04-25 22:32:00,,0832.0,5.00,0.00,25.4,24.6,00.0,34.4,27.2,12.9,0000.0,0008.47,0004.25,0003.72
2022-04-25 22:33:00,,0832.0,5.00,0.00,25.4,24.7,00.0,34.4,27.2,12.9,0000.0,0008.46,0004.28,0003.79
2022-04-25 22:34:00,,0832.0,4.99,0.00,25.4,24.7,00.0,34.4,27.1,12.8,0000.0,0008.76,0004.34,0003.87
2022-04-25 22:35:00,,0832.0,4.99,0.00,25.4,24.7,00.0,34.4,27.2,12.7,0000.0,0009.45,0004.39,0003.93
2022-04-25 22:36:00,,0831.9,4.99,0.00,25.4,24.7,00.0,34.4,27.1,12.8,0000.0,0009.42,0004.43,0003.98
2022-04-25 22:37:00,,0832.0,5.00,0.00,25.4,24.7,00.0,34.4,27.2,12.9,0000.0,0008.71,0004.45,0004.00
2022-04-25 22:38:00,,0832.0,5.01,0.00,25.4,24.7,00.0,34.4,27.3,12.9,0000.0,0008.51,0004.48,0004.04
2022-04-25 22:39:00,,0832.0,5.00,0.00,25.4,24.7,00.0,34.4,27.2,12.8,0000.0,0008.63,0004.54,0004.08
2022-04-25 22:40:00,,0832.0,4.99,0.00,25.4,24.8,00.0,34.4,27.2,12.7,0000.0,0008.76,0004.62,0004.14
2022-04-25 22:41:00,,0832.0,5.00,0.00,25.4,24.8,00.0,34.4,27.2,12.7,0000.0,0008.88,0004.64,0004.16
2022-04-25 22:42:00,,0832.0,5.02,0.00,25.4,24.8,00.0,34.4,27.2,12.8,0000.0,0008.96,0004.68,0004.19
2022-04-25 22:43:00,,0832.0,4.99,0.00,25.4,24.7,00.0,34.4,27.2,12.6,0000.0,0008.91,0004.67,0004.21
2022-04-25 22:44:00,,0832.0,5.00,0.00,25.4,24.7,00.0,34.4,27.2,12.5,0000.0,0008.83,0004.63,0004.19
2022-04-25 22:45:00,,0832.1,4.99,0.00,25.4,24.7,00.0,34.4,27.2,12.6,0000.0,0008.75,0004.62,0004.16
2022-04-25 22:46:00,,0832.1,4.99,0.00,25.5,24.8,00.0,34.4,27.3,12.6,0000.0,0008.07,0004.59,0004.11
2022-04-25 22:47:00,,0832.1,5.00,0.00,25.5,24.8,00.0,34.4,27.3,12.5,0000.0,0007.95,0004.61,0004.10
2022-04-25 22:48:00,,0832.1,5.01,0.00,25.5,24.8,00.0,34.4,27.4,12.4,0000.0,0007.84,0004.56,0004.09
2022-04-25 22:49:00,,0832.1,4.99,0.00,25.5,24.9,00.0,34.4,27.3,12.4,0000.0,0008.41,0004.55,0004.07
2022-04-25 22:50:00,,0832.0,5.00,0.00,25.5,24.9,00.0,34.4,27.4,12.4,0000.0,0008.47,0004.52,0004.04
2022-04-25 22:51:00,,0832.0,5.01,0.00,25.6,24.9,00.0,34.4,27.4,12.4,0000.0,0008.52,0004.51,0004.01
2022-04-25 22:52:00,,0832.0,5.00,0.00,25.6,25.0,00.0,34.4,27.5,12.3,0000.0,0008.40,0004.48,0003.99
2022-04-25 22:53:00,,0832.0,5.00,0.00,25.6,25.0,00.0,34.4,27.5,12.4,0000.0,0008.34,0004.47,0003.97
2022-04-25 22:54:00,,0832.0,5.00,0.00,25.6,25.0,00.0,34.5,27.5,12.4,0000.0,0008.44,0004.49,0003.96
2022-04-25 22:55:00,,0831.9,5.00,0.00,25.7,25.0,00.0,34.5,27.6,12.4,0000.0,0008.52,0004.50,0003.96
2022-04-25 22:56:00,,0832.0,5.00,0.00,25.7,25.1,00.0,34.5,27.6,12.4,0000.0,0009.34,0004.52,0003.96
2022-04-25 22:57:00,,0832.0,5.00,0.00,25.7,25.1,00.0,34.5,27.6,12.6,0000.0,0010.08,0004.54,0003.96
2022-04-25 22:58:00,,0832.0,4.99,0.00,25.7,25.1,00.0,34.5,27.7,12.5,0000.0,0010.84,0004.56,0003.98
2022-04-25 22:59:00,,0832.0,5.00,0.00,25.8,25.2,00.0,34.5,27.7,12.4,0000.0,0010.91,0004.58,0003.97
