Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-13 05:00:00,,0829.5,5.01,0.00,29.3,28.3,00.0,38.0,31.2,25.7,0000.0,0014.71,0005.44,0004.12
2022-08-13 05:01:00,,0829.5,4.99,0.00,29.3,27.6,00.0,37.9,31.0,25.5,0000.0,0014.78,0005.46,0004.14
2022-08-13 05:02:00,,0829.5,5.00,0.00,29.2,27.4,00.0,37.9,31.0,25.6,0000.0,0014.28,0005.46,0004.16
2022-08-13 05:03:00,,0829.5,5.01,0.00,29.2,27.4,00.0,37.9,30.9,25.7,0000.0,0014.57,0005.50,0004.17
2022-08-13 05:04:00,,0829.5,5.00,0.00,29.1,27.5,00.0,37.9,31.0,25.7,0000.0,0014.43,0005.50,0004.17
2022-08-13 05:05:00,,0829.5,5.00,0.00,29.2,27.6,00.0,37.9,31.0,25.8,0000.0,0014.27,0005.46,0004.17
2022-08-13 05:06:00,,0829.5,5.01,0.00,29.2,27.8,00.0,37.9,31.1,25.6,0000.0,0014.05,0005.48,0004.16
2022-08-13 05:07:00,,0829.5,5.00,0.00,29.2,27.9,00.0,38.0,31.1,25.5,0000.0,0013.71,0005.50,0004.16
2022-08-13 05:08:00,,0829.5,5.00,0.00,29.2,28.1,00.0,38.0,31.2,25.6,0000.0,0014.04,0005.44,0004.16
2022-08-13 05:09:00,,0829.5,4.99,0.00,29.3,28.2,00.0,38.0,31.2,25.7,0000.0,0013.99,0005.41,0004.16
2022-08-13 05:10:00,,0829.5,5.00,0.00,29.3,28.3,00.0,38.0,31.3,25.7,0000.0,0013.40,0005.39,0004.15
2022-08-13 05:11:00,,0829.5,4.99,0.00,29.3,28.4,00.0,38.0,31.3,25.6,0000.0,0012.41,0005.39,0004.15
2022-08-13 05:12:00,,0829.5,5.01,0.00,29.4,28.4,00.0,38.0,31.3,25.7,0000.0,0012.20,0005.34,0004.14
2022-08-13 05:13:00,,0829.5,5.00,0.00,29.3,27.7,00.0,38.0,31.1,25.8,0000.0,0012.87,0005.35,0004.14
2022-08-13 05:14:00,,0829.5,5.00,0.00,29.2,27.0,00.0,38.0,30.9,25.8,0000.0,0012.38,0005.36,0004.14
2022-08-13 05:15:00,,0829.5,5.00,0.00,29.2,26.9,00.0,37.9,30.8,25.9,0000.0,0012.94,0005.37,0004.15
2022-08-13 05:16:00,,0829.5,5.00,0.00,29.1,26.9,00.0,37.9,30.7,26.0,0000.0,0013.07,0005.37,0004.15
2022-08-13 05:17:00,,0829.4,5.00,0.00,29.1,27.1,00.0,37.9,30.8,25.8,0000.0,0013.77,0005.40,0004.15
2022-08-13 05:18:00,,0829.5,4.99,0.00,29.1,27.3,00.0,37.9,30.9,25.8,0000.0,0013.67,0005.36,0004.16
2022-08-13 05:19:00,,0829.5,5.01,0.00,29.1,27.4,00.0,37.9,30.9,25.9,0000.0,0013.83,0005.33,0004.18
2022-08-13 05:20:00,,0829.5,4.99,0.00,29.1,27.6,00.0,37.9,31.0,25.8,0000.0,0014.25,0005.40,0004.21
2022-08-13 05:21:00,,0829.4,5.01,0.00,29.1,27.8,00.0,37.9,31.0,25.7,0000.0,0015.20,0005.46,0004.24
2022-08-13 05:22:00,,0829.5,5.01,0.00,29.1,27.9,00.0,37.9,31.1,25.8,0000.0,0016.00,0005.48,0004.25
2022-08-13 05:23:00,,0829.5,4.99,0.00,29.2,28.1,00.0,37.9,31.1,25.7,0000.0,0017.14,0005.50,0004.27
2022-08-13 05:24:00,,0829.5,5.00,0.00,29.2,28.2,00.0,37.9,31.2,25.6,0000.0,0016.77,0005.56,0004.29
2022-08-13 05:25:00,,0829.5,5.01,0.00,29.2,28.3,00.0,38.0,31.2,25.6,0000.0,0016.76,0005.57,0004.31
2022-08-13 05:26:00,,0829.5,5.00,0.00,29.3,28.4,00.0,38.0,31.3,25.6,0000.0,0016.07,0005.56,0004.34
2022-08-13 05:27:00,,0829.5,5.01,0.00,29.3,28.5,00.0,38.0,31.3,25.6,0000.0,0016.29,0005.61,0004.36
2022-08-13 05:28:00,,0829.5,4.99,0.00,29.4,28.6,00.0,38.0,31.4,25.6,0000.0,0016.78,0005.68,0004.40
2022-08-13 05:29:00,,0829.5,5.02,0.00,29.4,28.2,00.0,38.0,31.2,25.8,0000.0,0016.97,0005.72,0004.44
2022-08-13 05:30:00,,0829.5,4.99,0.00,29.3,27.6,00.0,38.0,31.1,25.7,0000.0,0017.01,0005.80,0004.45
2022-08-13 05:31:00,,0829.5,5.01,0.00,29.3,27.4,00.0,38.0,31.0,25.8,0000.0,0016.71,0005.81,0004.46
2022-08-13 05:32:00,,0829.5,4.98,0.00,29.2,27.4,00.0,38.0,31.0,25.7,0000.0,0016.59,0005.80,0004.46
2022-08-13 05:33:00,,0829.5,5.01,0.00,29.2,27.6,00.0,38.0,31.0,25.8,0000.0,0016.07,0005.78,0004.47
2022-08-13 05:34:00,,0829.6,5.00,0.00,29.2,27.7,00.0,38.0,31.1,25.9,0000.0,0016.10,0005.82,0004.48
2022-08-13 05:35:00,,0829.6,5.00,0.00,29.2,27.9,00.0,38.0,31.1,25.9,0000.0,0016.73,0005.82,0004.49
2022-08-13 05:36:00,,0829.6,4.99,0.00,29.3,28.0,00.0,38.0,31.2,25.8,0000.0,0016.68,0005.84,0004.50
2022-08-13 05:37:00,,0829.5,5.01,0.00,29.3,28.1,00.0,38.0,31.2,26.0,0000.0,0017.42,0005.90,0004.51
2022-08-13 05:38:00,,0829.5,5.00,0.00,29.3,28.3,00.0,38.0,31.3,26.0,0000.0,0016.90,0005.90,0004.52
2022-08-13 05:39:00,,0829.6,5.00,0.00,29.3,28.4,00.0,38.1,31.3,25.8,0000.0,0015.85,0005.81,0004.51
2022-08-13 05:40:00,,0829.5,5.00,0.00,29.4,28.5,00.0,38.1,31.4,25.7,0000.0,0015.53,0005.78,0004.51
2022-08-13 05:41:00,,0829.5,5.00,0.00,29.4,28.5,00.0,38.1,31.4,25.6,0000.0,0015.27,0005.78,0004.52
2022-08-13 05:42:00,,0829.5,4.99,0.00,29.4,28.0,00.0,38.1,31.2,25.6,0000.0,0015.33,0005.81,0004.51
2022-08-13 05:43:00,,0829.5,5.00,0.00,29.3,27.2,00.0,38.0,31.0,25.8,0000.0,0014.98,0005.84,0004.51
2022-08-13 05:44:00,,0829.5,5.00,0.00,29.3,26.9,00.0,38.0,30.9,26.0,0000.0,0015.10,0005.87,0004.53
2022-08-13 05:45:00,,0829.5,5.00,0.00,29.2,26.9,00.0,38.0,30.9,26.0,0000.0,0014.40,0005.88,0004.53
2022-08-13 05:46:00,,0829.5,4.99,0.00,29.1,27.0,00.0,38.0,30.9,26.1,0000.0,0013.79,0005.85,0004.53
2022-08-13 05:47:00,,0829.5,5.00,0.00,29.1,27.2,00.0,37.9,30.9,26.1,0000.0,0013.99,0005.85,0004.53
2022-08-13 05:48:00,,0829.5,5.00,0.00,29.1,27.4,00.0,37.9,30.9,26.0,0000.0,0014.43,0005.82,0004.52
2022-08-13 05:49:00,,0829.6,5.00,0.00,29.1,27.5,00.0,37.9,31.0,26.0,0000.0,0015.15,0005.77,0004.51
2022-08-13 05:50:00,,0829.5,4.99,0.00,29.1,27.7,00.0,37.9,31.0,26.0,0000.0,0015.68,0005.77,0004.49
2022-08-13 05:51:00,,0829.5,5.00,0.00,29.2,27.9,00.0,38.0,31.1,26.0,0000.0,0016.23,0005.76,0004.48
2022-08-13 05:52:00,,0829.6,5.00,0.00,29.2,28.0,00.0,38.0,31.1,26.0,0000.0,0016.05,0005.75,0004.45
2022-08-13 05:53:00,,0829.6,5.00,0.00,29.2,28.1,00.0,38.0,31.2,25.9,0000.0,0016.49,0005.72,0004.44
2022-08-13 05:54:00,,0829.5,5.00,0.00,29.2,28.3,00.0,38.0,31.2,25.9,0000.0,0016.93,0005.66,0004.42
2022-08-13 05:55:00,,0829.5,5.01,0.00,29.3,28.4,00.0,38.0,31.3,25.9,0000.0,0017.00,0005.62,0004.41
2022-08-13 05:56:00,,0829.5,5.00,0.00,29.3,28.5,00.0,38.0,31.3,25.8,0000.0,0018.19,0005.62,0004.40
2022-08-13 05:57:00,,0829.6,5.00,0.00,29.4,28.5,00.0,38.1,31.4,25.7,0000.0,0018.23,0005.63,0004.38
2022-08-13 05:58:00,,0829.6,4.99,0.00,29.4,28.6,00.0,38.1,31.4,25.7,0000.0,0017.82,0005.57,0004.37
2022-08-13 05:59:00,,0829.6,5.02,0.00,29.4,28.1,00.0,38.0,31.2,25.6,0000.0,0016.50,0005.54,0004.35
