Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-08 10:00:00,SystemResetWarning,0830.1,5.00,000.00,029.5,027.8,000.0,038.0,030.9,22.7,0000.0,0002.35,0004.70,0001.96
2023-06-08 10:01:00,SystemResetWarning,0830.0,4.99,000.00,029.5,027.8,000.0,038.0,030.9,22.8,0000.0,0002.34,0005.01,0001.96
2023-06-08 10:02:00,SystemResetWarning,0830.0,4.99,000.00,029.5,027.8,000.0,038.0,030.9,22.8,0000.0,0002.30,0005.39,0001.96
2023-06-08 10:03:00,SystemResetWarning,0830.1,5.00,000.00,029.5,027.8,000.0,038.0,031.0,22.8,0000.0,0002.34,0005.56,0001.96
2023-06-08 10:04:00,SystemResetWarning,0830.1,5.00,000.00,029.5,027.8,000.0,038.0,031.0,22.8,0000.0,0002.38,0005.65,0001.95
2023-06-08 10:05:00,SystemResetWarning,0830.0,5.01,000.00,029.5,027.8,000.0,038.1,031.0,22.7,0000.0,0002.40,0005.33,0001.96
2023-06-08 10:06:00,SystemResetWarning,0830.0,4.99,000.00,029.5,027.8,000.0,038.1,031.0,22.9,0000.0,0002.45,0004.80,0001.96
2023-06-08 10:07:00,SystemResetWarning,0830.0,4.99,000.00,029.5,027.8,000.0,038.1,031.0,22.6,0000.0,0002.47,0004.86,0001.96
2023-06-08 10:08:00,SystemResetWarning,0830.0,5.01,000.00,029.5,027.8,000.0,038.1,031.0,22.5,0000.0,0002.49,0005.06,0001.96
2023-06-08 10:09:00,SystemResetWarning,0830.0,5.01,000.00,029.5,027.8,000.0,038.1,031.0,22.6,0000.0,0002.50,0005.09,0001.97
2023-06-08 10:10:00,SystemResetWarning,0830.0,5.01,000.00,029.5,027.9,000.0,038.1,031.0,22.7,0000.0,0002.49,0005.15,0001.96
2023-06-08 10:11:00,SystemResetWarning,0830.0,5.00,000.00,029.5,027.9,000.0,038.1,031.0,22.7,0000.0,0002.48,0005.07,0001.95
2023-06-08 10:12:00,SystemResetWarning,0830.0,4.99,000.00,029.5,027.9,000.0,038.1,031.0,22.9,0000.0,0002.48,0004.79,0001.95
2023-06-08 10:13:00,SystemResetWarning,0830.0,5.00,000.00,029.5,027.9,000.0,038.1,031.0,22.7,0000.0,0002.50,0004.30,0001.96
2023-06-08 10:14:00,SystemResetWarning,0830.0,5.01,000.00,029.6,027.9,000.0,038.1,031.0,22.4,0000.0,0002.50,0004.25,0001.96
2023-06-08 10:15:00,SystemResetWarning,0830.0,5.01,000.00,029.5,027.9,000.0,038.1,031.0,22.4,0000.0,0002.47,0004.25,0001.97
2023-06-08 10:16:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.9,000.0,038.1,031.0,22.5,0000.0,0002.49,0004.30,0001.97
2023-06-08 10:17:00,SystemResetWarning,0830.0,4.99,000.00,029.6,027.9,000.0,038.1,031.0,22.6,0000.0,0002.46,0003.95,0001.97
2023-06-08 10:18:00,SystemResetWarning,0830.1,4.99,000.00,029.6,027.9,000.0,038.1,031.0,22.6,0000.0,0002.46,0003.76,0001.98
2023-06-08 10:19:00,SystemResetWarning,0830.1,5.00,000.00,029.6,027.9,000.0,038.1,031.0,22.6,0000.0,0002.43,0003.55,0001.99
2023-06-08 10:20:00,SystemResetWarning,0830.0,5.02,000.00,029.6,027.9,000.0,038.1,031.0,22.6,0000.0,0002.42,0003.55,0001.98
2023-06-08 10:21:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.9,000.0,038.1,031.0,22.5,0000.0,0002.45,0003.65,0001.99
2023-06-08 10:22:00,SystemResetWarning,0830.0,4.99,000.00,029.6,027.9,000.0,038.1,031.0,22.6,0000.0,0002.45,0003.67,0001.99
2023-06-08 10:23:00,SystemResetWarning,0830.0,4.99,000.00,029.6,027.9,000.0,038.1,031.0,22.7,0000.0,0002.52,0003.94,0001.99
2023-06-08 10:24:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.9,000.0,038.1,031.0,22.8,0000.0,0002.51,0003.92,0001.99
2023-06-08 10:25:00,SystemResetWarning,0830.0,5.01,000.00,029.6,027.9,000.0,038.2,031.0,22.7,0000.0,0002.47,0003.80,0001.98
2023-06-08 10:26:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.9,000.0,038.2,031.1,22.8,0000.0,0002.44,0003.80,0001.97
2023-06-08 10:27:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.9,000.0,038.2,031.0,22.8,0000.0,0002.44,0003.80,0001.96
2023-06-08 10:28:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.9,000.0,038.2,031.0,22.8,0000.0,0002.43,0003.79,0001.96
2023-06-08 10:29:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.9,000.0,038.2,031.0,23.0,0000.0,0002.40,0003.79,0001.95
2023-06-08 10:30:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.9,000.0,038.2,031.0,23.1,0000.0,0002.43,0003.97,0001.94
2023-06-08 10:31:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.9,000.0,038.2,031.1,23.8,0000.0,0002.44,0003.97,0001.93
2023-06-08 10:32:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.9,000.0,038.2,031.1,23.2,0000.0,0002.46,0003.93,0001.93
2023-06-08 10:33:00,SystemResetWarning,0830.0,5.01,000.00,029.6,027.9,000.0,038.2,031.1,23.2,0000.0,0002.46,0003.88,0001.94
2023-06-08 10:34:00,SystemResetWarning,0830.0,5.01,000.00,029.6,027.9,000.0,038.2,031.1,23.4,0000.0,0002.42,0003.70,0001.93
2023-06-08 10:35:00,SystemResetWarning,0830.0,5.00,000.00,029.6,027.9,000.0,038.2,031.1,23.3,0000.0,0002.45,0004.38,0001.93
2023-06-08 10:36:00,SystemResetWarning,0830.0,5.00,000.00,029.6,028.0,000.0,038.2,031.1,23.2,0000.0,0002.53,0004.86,0001.95
2023-06-08 10:37:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.0,000.0,038.2,031.1,23.1,0000.0,0002.54,0004.81,0001.96
2023-06-08 10:38:00,SystemResetWarning,0830.1,5.00,000.00,029.7,028.0,000.0,038.2,031.1,23.0,0000.0,0002.55,0004.77,0001.97
2023-06-08 10:39:00,SystemResetWarning,0830.1,5.00,000.00,029.7,028.0,000.0,038.2,031.1,22.9,0000.0,0002.57,0004.78,0001.98
2023-06-08 10:40:00,SystemResetWarning,0830.1,5.00,000.00,029.7,028.0,000.0,038.2,031.1,22.7,0000.0,0002.59,0004.79,0001.99
2023-06-08 10:41:00,SystemResetWarning,0830.1,5.00,000.00,029.7,028.0,000.0,038.2,031.1,22.6,0000.0,0002.58,0004.63,0002.01
2023-06-08 10:42:00,SystemResetWarning,0830.1,5.00,000.00,029.7,028.0,000.0,038.2,031.1,22.7,0000.0,0002.58,0004.65,0002.01
2023-06-08 10:43:00,SystemResetWarning,0830.1,5.00,000.00,029.7,028.0,000.0,038.2,031.2,22.8,0000.0,0002.56,0004.60,0002.02
2023-06-08 10:44:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.2,031.1,23.1,0000.0,0002.55,0004.56,0002.03
2023-06-08 10:45:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.2,031.1,22.9,0000.0,0002.52,0004.54,0002.03
2023-06-08 10:46:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.0,000.0,038.2,031.1,23.0,0000.0,0002.49,0004.02,0002.04
2023-06-08 10:47:00,SystemResetWarning,0830.3,5.01,000.00,029.7,028.0,000.0,038.2,031.1,23.1,0000.0,0002.42,0003.48,0002.04
2023-06-08 10:48:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.0,000.0,038.2,031.1,23.0,0000.0,0002.40,0003.55,0002.04
2023-06-08 10:49:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.3,031.1,23.1,0000.0,0002.42,0003.91,0002.04
2023-06-08 10:50:00,SystemResetWarning,0830.3,4.99,000.00,029.7,028.0,000.0,038.3,031.1,23.4,0000.0,0002.43,0003.97,0002.06
2023-06-08 10:51:00,SystemResetWarning,0830.3,4.99,000.00,029.7,028.0,000.0,038.3,031.1,23.5,0000.0,0002.47,0004.86,0002.07
2023-06-08 10:52:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.3,031.1,23.2,0000.0,0002.48,0005.40,0002.07
2023-06-08 10:53:00,SystemResetWarning,0830.2,5.01,000.00,029.7,028.0,000.0,038.3,031.1,22.9,0000.0,0002.48,0005.46,0002.08
2023-06-08 10:54:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.0,000.0,038.3,031.1,23.1,0000.0,0002.49,0005.54,0002.10
2023-06-08 10:55:00,SystemResetWarning,0830.3,5.01,000.00,029.7,028.0,000.0,038.3,031.1,23.2,0000.0,0002.57,0005.91,0002.10
2023-06-08 10:56:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.3,031.1,23.0,0000.0,0002.60,0006.25,0002.11
2023-06-08 10:57:00,SystemResetWarning,0830.3,4.99,000.00,029.7,028.0,000.0,038.3,031.2,23.0,0000.0,0002.62,0007.58,0002.11
2023-06-08 10:58:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.0,000.0,038.3,031.2,23.5,0000.0,0002.68,0007.68,0002.14
2023-06-08 10:59:00,SystemResetWarning,0830.3,5.01,000.00,029.7,028.0,000.0,038.3,031.2,23.4,0000.0,0002.71,0007.61,0002.15
