Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-30 14:00:00,,0830.1,5.00,0.00,29.1,27.5,00.0,37.4,30.7,24.5,0000.0,0009.05,0004.56,0003.67
2023-05-30 14:01:00,,0830.1,5.00,0.00,29.1,27.5,00.0,37.4,30.7,25.1,0000.0,0009.05,0004.59,0003.67
2023-05-30 14:02:00,,0830.1,4.99,0.00,29.1,27.5,00.0,37.4,30.7,24.2,0000.0,0009.24,0004.64,0003.68
2023-05-30 14:03:00,,0830.0,5.00,0.00,29.1,27.5,00.0,37.4,30.7,24.9,0000.0,0009.30,0004.65,0003.70
2023-05-30 14:04:00,,0830.0,4.99,0.00,29.1,27.5,00.0,37.4,30.7,24.6,0000.0,0009.42,0004.68,0003.70
2023-05-30 14:05:00,,0830.0,5.00,0.00,29.1,27.5,00.0,37.4,30.7,24.7,0000.0,0009.97,0004.69,0003.69
2023-05-30 14:06:00,,0830.0,5.00,0.00,29.1,27.5,00.0,37.4,30.7,24.7,0000.0,0010.41,0004.72,0003.70
2023-05-30 14:07:00,,0830.0,5.01,0.00,29.1,27.5,00.0,37.4,30.7,24.5,0000.0,0010.43,0004.67,0003.70
2023-05-30 14:08:00,,0830.0,5.00,0.00,29.1,27.5,00.0,37.4,30.7,23.5,0000.0,0010.48,0004.69,0003.71
2023-05-30 14:09:00,,0830.0,5.00,0.00,29.1,27.5,00.0,37.4,30.7,23.7,0000.0,0010.98,0004.69,0003.71
2023-05-30 14:10:00,,0830.0,5.01,0.00,29.1,27.5,00.0,37.4,30.7,24.2,0000.0,0011.54,0004.66,0003.72
2023-05-30 14:11:00,,0830.0,5.00,0.00,29.1,27.5,00.0,37.4,30.7,24.2,0000.0,0011.49,0004.67,0003.73
2023-05-30 14:12:00,,0830.0,4.99,0.00,29.1,27.5,00.0,37.4,30.7,24.4,0000.0,0011.89,0004.67,0003.74
2023-05-30 14:13:00,,0830.0,5.00,0.00,29.1,27.6,00.0,37.4,30.7,23.9,0000.0,0011.65,0004.63,0003.74
2023-05-30 14:14:00,,0830.0,4.99,0.00,29.1,27.6,00.0,37.5,30.8,23.5,0000.0,0011.52,0004.63,0003.74
2023-05-30 14:15:00,,0830.1,5.01,0.00,29.1,27.6,00.0,37.5,30.8,24.0,0000.0,0011.37,0004.61,0003.74
2023-05-30 14:16:00,,0830.0,5.01,0.00,29.2,27.6,00.0,37.5,30.8,24.1,0000.0,0010.69,0004.60,0003.74
2023-05-30 14:17:00,,0830.0,5.00,0.00,29.2,27.6,00.0,37.5,30.8,23.8,0000.0,0010.10,0004.59,0003.74
2023-05-30 14:18:00,,0830.0,4.99,0.00,29.2,27.7,00.0,37.5,30.8,23.4,0000.0,0009.96,0004.60,0003.75
2023-05-30 14:19:00,,0830.0,5.00,0.00,29.2,27.7,00.0,37.5,30.8,23.8,0000.0,0009.96,0004.61,0003.76
2023-05-30 14:20:00,,0830.0,4.99,0.00,29.2,27.7,00.0,37.5,30.8,23.9,0000.0,0009.62,0004.64,0003.78
2023-05-30 14:21:00,,0830.0,5.00,0.00,29.2,27.7,00.0,37.5,30.8,24.4,0000.0,0009.02,0004.66,0003.79
2023-05-30 14:22:00,,0830.0,5.01,0.00,29.2,27.7,00.0,37.5,30.9,24.1,0000.0,0009.03,0004.67,0003.79
2023-05-30 14:23:00,,0830.0,5.01,0.00,29.2,27.7,00.0,37.5,30.9,24.3,0000.0,0008.69,0004.67,0003.79
2023-05-30 14:24:00,,0830.0,5.01,0.00,29.3,27.8,00.0,37.5,30.9,23.4,0000.0,0008.62,0004.70,0003.79
2023-05-30 14:25:00,,0830.0,5.00,0.00,29.3,27.8,00.0,37.6,30.9,22.7,0000.0,0008.48,0004.66,0003.79
2023-05-30 14:26:00,,0830.0,5.00,0.00,29.3,27.8,00.0,37.6,30.9,23.1,0000.0,0008.42,0004.64,0003.79
2023-05-30 14:27:00,,0830.0,5.00,0.00,29.3,27.8,00.0,37.6,30.9,22.5,0000.0,0008.58,0004.65,0003.79
2023-05-30 14:28:00,,0830.0,5.00,0.00,29.3,27.8,00.0,37.6,30.9,22.8,0000.0,0008.81,0004.64,0003.79
2023-05-30 14:29:00,,0830.0,5.00,0.00,29.3,27.8,00.0,37.6,30.9,22.8,0000.0,0008.94,0004.65,0003.79
2023-05-30 14:30:00,,0830.0,5.00,0.00,29.3,27.8,00.0,37.6,30.9,23.0,0000.0,0009.53,0004.67,0003.79
2023-05-30 14:31:00,,0830.0,5.01,0.00,29.3,27.8,00.0,37.6,30.9,22.9,0000.0,0009.40,0004.65,0003.78
2023-05-30 14:32:00,,0830.0,5.00,0.00,29.3,27.8,00.0,37.6,30.9,22.5,0000.0,0009.47,0004.67,0003.77
2023-05-30 14:33:00,,0829.9,5.01,0.00,29.3,27.8,00.0,37.6,30.9,22.2,0000.0,0009.57,0004.68,0003.77
2023-05-30 14:34:00,,0829.9,5.01,0.00,29.3,27.8,00.0,37.6,30.9,22.9,0000.0,0009.52,0004.67,0003.76
2023-05-30 14:35:00,,0829.9,4.99,0.00,29.3,27.8,00.0,37.6,30.9,22.8,0000.0,0009.35,0004.62,0003.77
2023-05-30 14:36:00,,0829.8,5.00,0.00,29.3,27.8,00.0,37.6,30.9,22.3,0000.0,0009.42,0004.64,0003.76
2023-05-30 14:37:00,,0829.8,5.00,0.00,29.3,27.8,00.0,37.6,30.9,22.6,0000.0,0009.55,0004.66,0003.76
2023-05-30 14:38:00,,0829.9,5.00,0.00,29.3,27.8,00.0,37.7,31.0,22.8,0000.0,0009.52,0004.70,0003.77
2023-05-30 14:39:00,,0829.9,5.00,0.00,29.4,27.9,00.0,37.7,31.0,23.1,0000.0,0009.31,0004.72,0003.76
2023-05-30 14:40:00,,0829.8,5.01,0.00,29.4,27.9,00.0,37.7,31.0,23.3,0000.0,0009.18,0004.71,0003.75
2023-05-30 14:41:00,,0829.8,5.02,0.00,29.4,27.9,00.0,37.7,31.0,23.7,0000.0,0008.90,0004.76,0003.75
2023-05-30 14:42:00,,0829.8,4.99,0.00,29.4,27.9,00.0,37.7,31.0,23.1,0000.0,0009.17,0004.75,0003.74
2023-05-30 14:43:00,,0829.8,4.99,0.00,29.4,28.0,00.0,37.7,31.1,22.9,0000.0,0009.08,0004.72,0003.74
2023-05-30 14:44:00,,0829.8,5.01,0.00,29.4,28.0,00.0,37.7,31.1,22.7,0000.0,0009.03,0004.75,0003.76
2023-05-30 14:45:00,,0829.8,5.01,0.00,29.5,28.0,00.0,37.7,31.1,23.3,0000.0,0009.02,0004.75,0003.77
2023-05-30 14:46:00,,0829.8,5.00,0.00,29.5,28.0,00.0,37.8,31.1,24.1,0000.0,0009.13,0004.77,0003.77
2023-05-30 14:47:00,,0829.8,4.99,0.00,29.5,28.0,00.0,37.8,31.1,23.6,0000.0,0009.10,0004.77,0003.78
2023-05-30 14:48:00,,0829.8,4.99,0.00,29.5,28.1,00.0,37.8,31.1,23.5,0000.0,0008.94,0004.73,0003.78
2023-05-30 14:49:00,,0829.8,5.00,0.00,29.5,28.1,00.0,37.8,31.2,23.3,0000.0,0008.78,0004.67,0003.77
2023-05-30 14:50:00,,0829.8,5.01,0.00,29.5,28.1,00.0,37.8,31.2,23.1,0000.0,0009.40,0004.65,0003.77
2023-05-30 14:51:00,,0829.9,5.00,0.00,29.5,28.1,00.0,37.8,31.2,23.3,0000.0,0009.43,0004.64,0003.77
2023-05-30 14:52:00,,0829.8,5.00,0.00,29.6,28.1,00.0,37.8,31.2,23.8,0000.0,0009.10,0004.54,0003.74
2023-05-30 14:53:00,,0829.8,5.00,0.00,29.6,28.1,00.0,37.8,31.2,23.9,0000.0,0008.89,0004.52,0003.74
2023-05-30 14:54:00,,0829.8,5.00,0.00,29.6,28.2,00.0,37.9,31.2,23.8,0000.0,0008.99,0004.55,0003.74
2023-05-30 14:55:00,,0829.8,5.00,0.00,29.6,28.2,00.0,37.9,31.2,23.8,0000.0,0008.97,0004.50,0003.73
2023-05-30 14:56:00,,0829.8,5.00,0.00,29.6,28.2,00.0,37.9,31.3,23.6,0000.0,0009.42,0004.48,0003.71
2023-05-30 14:57:00,,0829.8,5.00,0.00,29.6,28.2,00.0,37.9,31.3,23.4,0000.0,0009.63,0004.48,0003.71
2023-05-30 14:58:00,,0829.8,4.99,0.00,29.6,28.2,00.0,37.9,31.3,24.4,0000.0,0009.94,0004.46,0003.71
2023-05-30 14:59:00,,0829.8,5.00,0.00,29.7,28.2,00.0,37.9,31.3,24.2,0000.0,0010.14,0004.47,0003.70
