Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-28 23:00:00,,0826.7,5.00,0.00,29.0,25.8,00.0,38.0,30.4,25.1,0003.1,0028.45,0018.30,0016.94
2021-08-28 23:01:00,,0826.8,5.00,0.00,28.9,25.7,00.0,38.0,30.3,25.0,0003.0,0027.80,0018.30,0016.91
2021-08-28 23:02:00,,0826.8,5.00,0.00,28.8,26.1,00.0,38.0,30.4,25.3,0003.0,0027.59,0018.32,0016.91
2021-08-28 23:03:00,,0826.8,5.01,0.00,28.8,26.6,00.0,37.9,30.5,25.3,0002.9,0027.79,0018.32,0016.92
2021-08-28 23:04:00,,0826.8,4.99,0.00,28.9,27.1,00.0,37.9,30.7,24.8,0002.8,0027.47,0018.32,0016.94
2021-08-28 23:05:00,,0826.8,5.00,0.00,28.9,27.5,00.0,37.9,30.8,24.7,0002.7,0027.58,0018.31,0016.96
2021-08-28 23:06:00,,0826.7,5.00,0.00,29.0,27.8,00.0,38.0,30.9,24.8,0002.8,0027.89,0018.30,0016.97
2021-08-28 23:07:00,,0826.7,4.99,0.00,29.1,28.1,00.0,38.0,31.0,24.7,0002.7,0027.59,0018.28,0016.96
2021-08-28 23:08:00,,0826.7,5.02,0.00,29.1,28.1,00.0,38.0,31.0,24.5,0002.5,0027.20,0018.27,0016.95
2021-08-28 23:09:00,,0826.7,5.00,0.00,29.1,26.6,00.0,38.0,30.6,24.5,0002.4,0027.95,0018.33,0017.01
2021-08-28 23:10:00,,0826.8,5.00,0.00,28.9,25.5,00.0,38.0,30.3,24.8,0002.3,0028.56,0018.36,0017.03
2021-08-28 23:11:00,,0826.8,5.00,0.00,28.8,25.8,00.0,38.0,30.4,24.9,0002.2,0029.76,0018.38,0017.02
2021-08-28 23:12:00,,0826.8,5.00,0.00,28.8,26.2,00.0,37.9,30.5,25.2,0002.3,0030.13,0018.34,0017.01
2021-08-28 23:13:00,,0826.8,4.99,0.00,28.8,26.7,00.0,37.9,30.5,25.5,0002.4,0031.10,0018.34,0017.00
2021-08-28 23:14:00,,0826.8,5.01,0.00,28.9,27.2,00.0,37.9,30.7,24.9,0002.7,0032.56,0018.38,0016.99
2021-08-28 23:15:00,,0827.0,4.99,0.00,28.9,27.5,00.0,37.9,30.8,25.1,0002.8,0032.59,0018.41,0016.99
2021-08-28 23:16:00,,0826.9,5.00,0.00,29.0,27.9,00.0,38.0,30.9,24.9,0002.6,0031.99,0018.49,0017.03
2021-08-28 23:17:00,,0826.9,5.01,0.00,29.1,28.1,00.0,38.0,31.0,24.7,0002.5,0032.08,0018.56,0017.05
2021-08-28 23:18:00,,0826.9,5.01,0.00,29.1,27.6,00.0,38.0,30.9,24.7,0002.6,0032.44,0018.62,0017.07
2021-08-28 23:19:00,,0826.9,4.99,0.00,29.0,26.0,00.0,38.0,30.4,24.8,0002.8,0032.58,0018.72,0017.12
2021-08-28 23:20:00,,0826.9,4.99,0.00,28.8,25.5,00.0,38.0,30.3,24.9,0002.8,0032.95,0018.70,0017.12
2021-08-28 23:21:00,,0826.9,5.00,0.00,28.8,25.9,00.0,38.0,30.4,25.2,0002.9,0032.55,0018.65,0017.12
2021-08-28 23:22:00,,0826.9,5.00,0.00,28.8,26.4,00.0,37.9,30.5,25.3,0002.8,0031.82,0018.67,0017.13
2021-08-28 23:23:00,,0827.0,5.00,0.00,28.8,26.9,00.0,37.9,30.6,25.1,0002.7,0031.71,0018.70,0017.15
2021-08-28 23:24:00,,0827.0,5.01,0.00,28.9,27.3,00.0,37.9,30.7,25.2,0002.5,0030.58,0018.67,0017.17
2021-08-28 23:25:00,,0827.4,5.00,0.00,28.9,27.7,00.0,37.9,30.9,25.2,0002.4,0029.70,0018.65,0017.20
2021-08-28 23:26:00,,0827.1,5.00,0.00,29.0,27.9,00.0,37.9,31.0,25.1,0002.3,0029.87,0018.67,0017.19
2021-08-28 23:27:00,,0827.2,5.00,0.00,29.1,28.2,00.0,38.0,31.0,25.1,0002.3,0029.29,0018.56,0017.14
2021-08-28 23:28:00,,0827.2,5.01,0.00,29.1,28.3,00.0,38.0,31.1,24.9,0002.3,0028.55,0018.51,0017.10
2021-08-28 23:29:00,,0827.2,5.00,0.00,29.1,27.2,00.0,38.0,30.8,24.9,0002.3,0028.34,0018.44,0017.06
2021-08-28 23:30:00,,0827.1,4.99,0.00,29.0,25.7,00.0,38.0,30.5,25.7,0002.3,0028.12,0018.36,0017.02
2021-08-28 23:31:00,,0827.5,5.01,0.00,28.9,25.7,00.0,38.0,30.4,25.9,0002.2,0027.64,0018.34,0017.00
2021-08-28 23:32:00,,0827.2,5.00,0.00,28.9,26.2,00.0,38.0,30.5,26.2,0002.2,0027.43,0018.37,0016.98
2021-08-28 23:33:00,,0826.9,4.99,0.00,28.9,26.6,00.0,38.0,30.6,26.1,0002.2,0027.03,0018.34,0016.98
2021-08-28 23:34:00,,0826.9,5.00,0.00,28.9,27.1,00.0,38.0,30.7,25.3,0002.1,0027.70,0018.37,0016.97
2021-08-28 23:35:00,,0827.0,5.00,0.00,28.9,27.5,00.0,38.0,30.8,25.3,0002.0,0028.11,0018.41,0016.97
2021-08-28 23:36:00,,0826.9,4.99,0.00,29.0,27.8,00.0,38.0,30.9,25.5,0001.9,0027.24,0018.37,0016.94
2021-08-28 23:37:00,,0826.8,4.99,0.00,29.1,28.1,00.0,38.0,31.0,25.5,0001.8,0027.21,0018.32,0016.94
2021-08-28 23:38:00,,0826.7,5.02,0.00,29.1,28.3,00.0,38.0,31.1,25.6,0001.9,0027.18,0018.32,0016.93
2021-08-28 23:39:00,,0826.7,4.99,0.00,29.2,28.2,00.0,38.0,31.1,24.9,0001.8,0027.31,0018.33,0016.95
2021-08-28 23:40:00,,0826.7,5.00,0.00,29.1,26.6,00.0,38.0,30.7,24.9,0001.5,0027.42,0018.36,0016.97
2021-08-28 23:41:00,,0826.7,5.01,0.00,29.0,25.6,00.0,38.0,30.4,26.0,0001.6,0027.56,0018.34,0016.97
2021-08-28 23:42:00,,0826.7,5.00,0.00,28.9,25.9,00.0,38.0,30.5,26.7,0001.8,0027.79,0018.36,0017.01
2021-08-28 23:43:00,,0826.7,5.00,0.00,28.9,26.3,00.0,38.0,30.5,26.4,0001.8,0028.26,0018.33,0017.01
2021-08-28 23:44:00,,0826.7,5.01,0.00,28.9,26.8,00.0,38.0,30.6,26.8,0001.8,0028.57,0018.31,0017.01
2021-08-28 23:45:00,,0826.7,5.00,0.00,28.9,27.3,00.0,38.0,30.8,27.3,0002.0,0028.46,0018.31,0017.03
2021-08-28 23:46:00,,0826.7,4.99,0.00,29.0,27.6,00.0,38.0,30.9,27.3,0002.1,0029.74,0018.27,0016.98
2021-08-28 23:47:00,,0826.7,5.00,0.00,29.1,27.9,00.0,38.0,31.0,27.5,0002.2,0030.34,0018.29,0016.94
2021-08-28 23:48:00,,0826.7,4.99,0.00,29.1,28.2,00.0,38.0,31.1,27.5,0002.4,0030.32,0018.30,0016.90
2021-08-28 23:49:00,,0826.7,5.02,0.00,29.1,27.6,00.0,38.0,30.9,26.9,0002.4,0030.50,0018.29,0016.92
2021-08-28 23:50:00,,0826.8,4.99,0.00,29.0,26.0,00.0,38.0,30.4,26.3,0002.4,0030.29,0018.26,0016.93
2021-08-28 23:51:00,,0826.8,5.00,0.00,28.9,25.6,00.0,38.0,30.3,26.1,0002.4,0030.88,0018.24,0016.92
2021-08-28 23:52:00,,0826.9,4.99,0.00,28.8,26.0,00.0,38.0,30.4,26.3,0002.3,0032.12,0018.30,0016.91
2021-08-28 23:53:00,,0827.1,5.01,0.00,28.8,26.5,00.0,38.0,30.5,26.7,0002.2,0032.09,0018.33,0016.88
2021-08-28 23:54:00,,0827.0,5.00,0.00,28.8,26.9,00.0,38.0,30.6,26.2,0002.2,0032.01,0018.36,0016.88
2021-08-28 23:55:00,,0826.9,5.00,0.00,28.9,27.3,00.0,38.0,30.8,25.7,0002.2,0032.57,0018.38,0016.88
2021-08-28 23:56:00,,0826.9,5.00,0.00,29.0,27.7,00.0,38.0,30.9,25.6,0002.3,0032.89,0018.42,0016.90
2021-08-28 23:57:00,,0826.9,5.00,0.00,29.0,28.0,00.0,38.0,31.0,25.5,0002.5,0031.13,0018.42,0016.95
2021-08-28 23:58:00,,0826.9,4.99,0.00,29.1,28.2,00.0,38.0,31.0,25.6,0002.4,0030.57,0018.46,0017.00
2021-08-28 23:59:00,,0827.1,5.00,0.00,29.2,28.3,00.0,38.0,31.1,25.6,0002.2,0030.57,0018.49,0017.04
