Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-22 09:00:00,,0813.3,4.99,0.00,28.2,26.5,00.0,37.3,30.0,08.5,0000.0,0020.09,0005.26,0004.24
2022-10-22 09:01:00,,0813.3,4.99,0.00,28.2,26.5,00.0,37.3,30.0,08.5,0000.0,0020.13,0005.31,0004.26
2022-10-22 09:02:00,,0813.3,5.02,0.00,28.2,26.4,00.0,37.3,30.0,08.5,0000.0,0022.16,0005.37,0004.29
2022-10-22 09:03:00,,0813.4,5.00,0.00,28.2,26.5,00.0,37.3,30.0,08.5,0000.0,0015.76,0005.29,0004.32
2022-10-22 09:04:00,,0813.4,5.00,0.00,28.2,26.4,00.0,37.3,30.0,08.5,0000.0,0014.46,0005.26,0004.34
2022-10-22 09:05:00,,0813.5,4.99,0.00,28.2,26.4,00.0,37.3,30.0,08.5,0000.0,0015.79,0005.25,0004.38
2022-10-22 09:06:00,,0813.6,5.00,0.00,28.2,26.4,00.0,37.3,30.0,08.5,0000.0,0015.33,0005.23,0004.42
2022-10-22 09:07:00,,0813.6,5.01,0.00,28.2,26.4,00.0,37.3,30.0,08.5,0000.0,0015.11,0005.16,0004.43
2022-10-22 09:08:00,,0813.5,5.01,0.00,28.2,26.4,00.0,37.3,30.0,08.5,0000.0,0014.78,0005.14,0004.47
2022-10-22 09:09:00,,0813.6,4.99,0.00,28.2,26.4,00.0,37.3,30.0,08.4,0000.0,0014.45,0005.12,0004.52
2022-10-22 09:10:00,,0813.6,4.99,0.00,28.2,26.5,00.0,37.2,30.0,08.4,0000.0,0014.36,0005.13,0004.58
2022-10-22 09:11:00,,0813.5,4.99,0.00,28.2,26.5,00.0,37.2,30.0,08.4,0000.0,0014.62,0005.20,0004.64
2022-10-22 09:12:00,,0813.5,5.00,0.00,28.2,26.4,00.0,37.2,30.0,08.4,0000.0,0014.65,0005.25,0004.74
2022-10-22 09:13:00,,0813.6,5.01,0.00,28.2,26.4,00.0,37.2,29.9,08.4,0000.0,0012.27,0005.27,0004.82
2022-10-22 09:14:00,,0813.5,5.00,0.00,28.1,26.4,00.0,37.2,29.9,08.4,0000.0,0012.32,0005.28,0004.87
2022-10-22 09:15:00,,0813.4,4.99,0.00,28.1,26.4,00.0,37.2,30.0,08.4,0000.0,0012.07,0005.37,0004.95
2022-10-22 09:16:00,,0813.4,5.02,0.00,28.1,26.4,00.0,37.2,29.9,08.4,0000.0,0010.05,0005.51,0005.04
2022-10-22 09:17:00,,0813.5,4.99,0.00,28.1,26.4,00.0,37.2,29.9,08.5,0000.0,0010.04,0005.64,0005.12
2022-10-22 09:18:00,,0813.5,5.00,0.00,28.1,26.4,00.0,37.2,29.9,08.5,0000.0,0010.21,0005.73,0005.18
2022-10-22 09:19:00,,0813.5,4.99,0.00,28.1,26.4,00.0,37.2,29.9,08.5,0000.0,0010.42,0005.79,0005.22
2022-10-22 09:20:00,,0813.5,5.02,0.00,28.1,26.4,00.0,37.2,29.9,08.5,0000.0,0010.76,0005.80,0005.23
2022-10-22 09:21:00,,0813.5,5.00,0.00,28.1,26.4,00.0,37.2,29.9,08.5,0000.0,0010.91,0005.80,0005.24
2022-10-22 09:22:00,,0813.5,5.00,0.00,28.1,26.4,00.0,37.2,29.9,08.5,0000.0,0010.49,0005.75,0005.23
2022-10-22 09:23:00,,0813.5,4.99,0.00,28.1,26.3,00.0,37.2,29.9,08.6,0000.0,0009.86,0005.73,0005.20
2022-10-22 09:24:00,,0813.4,5.02,0.00,28.1,26.4,00.0,37.2,29.9,08.6,0000.0,0009.96,0005.71,0005.18
2022-10-22 09:25:00,,0813.5,5.00,0.00,28.1,26.4,00.0,37.2,29.9,08.6,0000.0,0009.93,0005.68,0005.16
2022-10-22 09:26:00,,0813.6,4.99,0.00,28.1,26.4,00.0,37.2,29.9,08.6,0000.0,0010.15,0005.67,0005.13
2022-10-22 09:27:00,,0813.5,4.99,0.00,28.1,26.3,00.0,37.2,29.9,08.6,0000.0,0010.21,0005.58,0005.07
2022-10-22 09:28:00,,0813.6,5.02,0.00,28.1,26.3,00.0,37.2,29.9,08.6,0000.0,0010.21,0005.51,0005.01
2022-10-22 09:29:00,,0813.5,5.00,0.00,28.1,26.3,00.0,37.1,29.9,08.7,0000.0,0010.14,0005.50,0005.00
2022-10-22 09:30:00,,0813.5,5.00,0.00,28.1,26.3,00.0,37.1,29.9,08.7,0000.0,0010.08,0005.50,0005.00
2022-10-22 09:31:00,,0813.7,4.99,0.00,28.1,26.3,00.0,37.1,29.9,08.7,0000.0,0009.84,0005.52,0005.01
2022-10-22 09:32:00,,0813.4,5.02,0.00,28.1,26.3,00.0,37.1,29.9,08.7,0000.0,0010.09,0005.52,0005.02
2022-10-22 09:33:00,,0813.5,5.00,0.00,28.1,26.3,00.0,37.1,29.9,08.7,0000.0,0010.25,0005.52,0005.02
2022-10-22 09:34:00,,0813.5,4.99,0.00,28.0,26.3,00.0,37.1,29.8,08.7,0000.0,0010.31,0005.52,0005.03
2022-10-22 09:35:00,,0813.5,4.99,0.00,28.0,26.3,00.0,37.1,29.8,08.7,0000.0,0010.32,0005.56,0005.05
2022-10-22 09:36:00,,0813.4,4.99,0.00,28.0,26.3,00.0,37.1,29.8,08.8,0000.0,0010.61,0005.62,0005.08
2022-10-22 09:37:00,,0813.4,5.02,0.00,28.0,26.3,00.0,37.1,29.8,08.8,0000.0,0010.51,0005.62,0005.08
2022-10-22 09:38:00,,0813.5,4.99,0.00,28.0,26.3,00.0,37.1,29.8,08.8,0000.0,0010.71,0005.63,0005.10
2022-10-22 09:39:00,,0813.4,5.00,0.00,28.0,26.3,00.0,37.1,29.8,08.8,0000.0,0011.45,0005.70,0005.14
2022-10-22 09:40:00,,0813.3,5.02,0.00,28.0,26.3,00.0,37.1,29.8,08.8,0000.0,0011.81,0005.77,0005.19
2022-10-22 09:41:00,,0813.4,5.00,0.00,28.0,26.3,00.0,37.1,29.8,08.8,0000.0,0011.75,0005.77,0005.21
2022-10-22 09:42:00,,0813.3,4.99,0.00,28.0,26.3,00.0,37.1,29.8,08.8,0000.0,0012.22,0005.80,0005.20
2022-10-22 09:43:00,,0813.3,5.01,0.00,28.0,26.3,00.0,37.1,29.8,08.9,0000.0,0012.28,0005.80,0005.19
2022-10-22 09:44:00,,0813.2,5.00,0.00,28.0,26.3,00.0,37.1,29.8,08.9,0000.0,0012.00,0005.83,0005.18
2022-10-22 09:45:00,,0813.1,4.99,0.00,28.0,26.3,00.0,37.1,29.8,08.9,0000.0,0011.96,0005.81,0005.15
2022-10-22 09:46:00,,0813.2,4.99,0.00,28.0,26.3,00.0,37.1,29.8,08.9,0000.0,0011.93,0005.76,0005.11
2022-10-22 09:47:00,,0813.1,5.02,0.00,28.0,26.3,00.0,37.1,29.8,08.9,0000.0,0011.91,0005.73,0005.07
2022-10-22 09:48:00,,0813.1,4.99,0.00,28.0,26.3,00.0,37.1,29.8,08.9,0000.0,0011.82,0005.73,0005.06
2022-10-22 09:49:00,,0813.3,4.99,0.00,28.0,26.3,00.0,37.1,29.8,08.8,0000.0,0011.42,0005.70,0005.05
2022-10-22 09:50:00,,0813.1,5.02,0.00,28.0,26.3,00.0,37.1,29.8,08.9,0000.0,0010.47,0005.64,0005.02
2022-10-22 09:51:00,,0813.2,4.99,0.00,28.0,26.3,00.0,37.1,29.8,08.8,0000.0,0010.46,0005.63,0004.97
2022-10-22 09:52:00,,0813.1,4.99,0.00,28.0,26.3,00.0,37.0,29.8,08.9,0000.0,0010.42,0005.60,0004.93
2022-10-22 09:53:00,,0813.1,5.00,0.00,28.0,26.3,00.0,37.0,29.8,08.9,0000.0,0010.30,0005.52,0004.90
2022-10-22 09:54:00,,0813.0,5.01,0.00,28.0,26.3,00.0,37.0,29.8,08.6,0000.0,0010.07,0005.55,0004.93
2022-10-22 09:55:00,,0813.0,4.99,0.00,28.0,26.2,00.0,37.0,29.8,08.5,0000.0,0011.50,0005.73,0005.09
2022-10-22 09:56:00,,0813.0,5.02,0.00,28.0,26.2,00.0,37.0,29.8,08.6,0000.0,0012.57,0005.89,0005.21
2022-10-22 09:57:00,,0813.1,5.00,0.00,28.0,26.2,00.0,37.0,29.8,08.7,0000.0,0013.99,0006.00,0005.28
2022-10-22 09:58:00,,0812.9,5.01,0.00,28.0,26.2,00.0,37.0,29.8,08.8,0000.0,0013.89,0006.07,0005.35
2022-10-22 09:59:00,,0812.9,5.00,0.00,27.9,26.2,00.0,37.0,29.7,08.9,0000.0,0013.90,0006.08,0005.38
