Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-19 22:00:00,,0838.8,5.00,0.00,28.1,26.6,00.0,36.5,29.8,26.5,0002.9,0101.70,0137.45,0095.57
2023-05-19 22:01:00,,0838.9,4.99,0.00,28.1,26.6,00.0,36.5,29.8,26.5,0002.9,0101.68,0137.51,0095.46
2023-05-19 22:02:00,,0838.8,5.00,0.00,28.1,26.6,00.0,36.5,29.8,26.1,0002.9,0101.57,0137.73,0095.35
2023-05-19 22:03:00,,0838.8,4.99,0.00,28.2,26.7,00.0,36.5,29.8,26.4,0003.0,0101.41,0137.23,0095.23
2023-05-19 22:04:00,,0838.8,5.00,0.00,28.2,26.7,00.0,36.5,29.8,26.9,0002.9,0101.37,0137.10,0095.21
2023-05-19 22:05:00,,0838.9,5.00,0.00,28.2,26.7,00.0,36.5,29.8,26.6,0002.9,0101.38,0136.95,0095.24
2023-05-19 22:06:00,,0838.8,5.00,0.00,28.2,26.7,00.0,36.5,29.8,26.6,0002.9,0101.24,0136.53,0095.19
2023-05-19 22:07:00,,0838.8,5.00,0.00,28.2,26.7,00.0,36.5,29.8,26.8,0002.9,0100.96,0135.94,0095.02
2023-05-19 22:08:00,,0838.8,5.00,0.00,28.2,26.7,00.0,36.5,29.8,26.6,0002.9,0100.82,0135.43,0094.94
2023-05-19 22:09:00,,0838.8,5.00,0.00,28.2,26.7,00.0,36.5,29.8,26.5,0002.9,0100.86,0135.55,0094.97
2023-05-19 22:10:00,,0838.8,5.00,0.00,28.2,26.7,00.0,36.5,29.8,26.5,0002.9,0100.67,0135.23,0094.86
2023-05-19 22:11:00,,0838.8,4.99,0.00,28.2,26.7,00.0,36.5,29.9,26.6,0002.8,0100.20,0134.76,0094.60
2023-05-19 22:12:00,,0838.8,5.00,0.00,28.2,26.8,00.0,36.5,29.9,26.7,0002.8,0099.98,0134.72,0094.48
2023-05-19 22:13:00,,0838.8,5.01,0.00,28.2,26.7,00.0,36.5,29.9,27.3,0002.8,0099.90,0134.18,0094.51
2023-05-19 22:14:00,,0838.8,5.01,0.00,28.2,26.7,00.0,36.5,29.8,27.0,0002.8,0099.70,0133.50,0094.37
2023-05-19 22:15:00,,0838.8,5.00,0.00,28.2,26.7,00.0,36.5,29.9,26.8,0002.8,0099.64,0133.50,0094.30
2023-05-19 22:16:00,,0838.7,5.01,0.00,28.2,26.7,00.0,36.5,29.9,26.6,0002.9,0099.54,0133.72,0094.16
2023-05-19 22:17:00,,0838.7,5.00,0.00,28.2,26.7,00.0,36.5,29.9,26.4,0002.9,0099.50,0133.92,0094.05
2023-05-19 22:18:00,,0838.8,5.00,0.00,28.2,26.7,00.0,36.5,29.9,26.5,0003.0,0099.47,0134.08,0094.00
2023-05-19 22:19:00,,0838.8,5.00,0.00,28.2,26.7,00.0,36.5,29.9,26.7,0002.9,0099.44,0133.94,0094.03
2023-05-19 22:20:00,,0838.8,5.00,0.00,28.2,26.7,00.0,36.6,29.9,26.5,0002.9,0099.19,0133.54,0093.85
2023-05-19 22:21:00,,0838.8,5.00,0.00,28.2,26.7,00.0,36.6,29.9,26.4,0002.9,0099.13,0133.94,0093.82
2023-05-19 22:22:00,,0838.7,4.99,0.00,28.2,26.7,00.0,36.6,29.9,26.4,0002.9,0099.21,0134.06,0093.89
2023-05-19 22:23:00,,0838.8,5.00,0.00,28.2,26.7,00.0,36.6,29.9,26.4,0002.9,0099.32,0134.05,0093.94
2023-05-19 22:24:00,,0838.8,5.00,0.00,28.2,26.7,00.0,36.6,29.9,26.4,0002.9,0099.22,0133.60,0093.83
2023-05-19 22:25:00,,0838.8,5.01,0.00,28.2,26.7,00.0,36.6,29.9,26.7,0002.9,0099.31,0134.18,0093.87
2023-05-19 22:26:00,,0838.7,5.01,0.00,28.2,26.7,00.0,36.6,29.9,26.5,0002.9,0099.29,0134.14,0093.83
2023-05-19 22:27:00,,0838.8,5.00,0.00,28.2,26.8,00.0,36.6,29.9,26.6,0002.9,0099.14,0133.71,0093.75
2023-05-19 22:28:00,,0838.8,5.00,0.00,28.2,26.8,00.0,36.6,29.9,26.6,0002.9,0099.15,0133.93,0093.71
2023-05-19 22:29:00,,0838.7,4.99,0.00,28.3,26.8,00.0,36.6,29.9,26.8,0002.9,0099.12,0134.09,0093.65
2023-05-19 22:30:00,,0838.8,5.00,0.00,28.3,26.8,00.0,36.6,29.9,26.6,0002.9,0098.99,0133.95,0093.51
2023-05-19 22:31:00,,0838.8,5.01,0.00,28.3,26.8,00.0,36.6,29.9,26.6,0002.9,0098.89,0133.80,0093.42
2023-05-19 22:32:00,,0838.8,5.00,0.00,28.3,26.8,00.0,36.6,29.9,26.6,0002.9,0099.00,0133.98,0093.46
2023-05-19 22:33:00,,0838.8,5.00,0.00,28.3,26.8,00.0,36.6,29.9,26.3,0003.0,0099.05,0134.42,0093.40
2023-05-19 22:34:00,,0838.8,4.99,0.00,28.3,26.8,00.0,36.6,29.9,26.5,0002.9,0098.91,0134.05,0093.24
2023-05-19 22:35:00,,0838.8,5.00,0.00,28.3,26.8,00.0,36.6,29.9,26.7,0002.9,0098.78,0134.18,0093.13
2023-05-19 22:36:00,,0838.8,5.01,0.00,28.3,26.8,00.0,36.6,29.9,26.6,0002.9,0098.73,0134.21,0093.06
2023-05-19 22:37:00,,0838.7,5.01,0.00,28.3,26.8,00.0,36.6,29.9,26.5,0002.9,0098.66,0134.66,0092.96
2023-05-19 22:38:00,,0838.8,4.99,0.00,28.3,26.8,00.0,36.6,29.9,26.1,0002.9,0098.70,0134.85,0092.88
2023-05-19 22:39:00,,0838.8,5.01,0.00,28.3,26.8,00.0,36.6,29.9,26.1,0002.8,0098.64,0134.30,0092.79
2023-05-19 22:40:00,,0838.8,5.02,0.00,28.3,26.8,00.0,36.6,29.9,26.0,0002.8,0098.46,0133.77,0092.68
2023-05-19 22:41:00,,0838.8,4.98,0.00,28.3,26.8,00.0,36.6,29.9,26.1,0002.7,0098.42,0134.18,0092.60
2023-05-19 22:42:00,,0838.8,4.99,0.00,28.3,26.8,00.0,36.6,29.9,26.5,0002.7,0098.28,0134.19,0092.45
2023-05-19 22:43:00,,0838.7,5.00,0.00,28.3,26.8,00.0,36.6,29.9,26.5,0002.8,0098.02,0134.19,0092.28
2023-05-19 22:44:00,,0838.8,5.01,0.00,28.3,26.8,00.0,36.6,29.9,26.7,0002.8,0097.97,0133.70,0092.29
2023-05-19 22:45:00,,0838.8,5.00,0.00,28.3,26.8,00.0,36.6,29.9,26.9,0002.8,0098.00,0133.48,0092.30
2023-05-19 22:46:00,,0838.8,5.00,0.00,28.3,26.8,00.0,36.6,29.9,26.6,0002.8,0098.00,0133.44,0092.35
2023-05-19 22:47:00,,0838.8,4.98,0.00,28.3,26.8,00.0,36.7,29.9,26.8,0002.8,0098.00,0134.05,0092.38
2023-05-19 22:48:00,,0838.8,5.01,0.00,28.3,26.8,00.0,36.7,29.9,27.1,0002.8,0097.98,0133.69,0092.40
2023-05-19 22:49:00,,0838.8,5.01,0.00,28.3,26.7,00.0,36.7,29.9,27.3,0002.7,0097.82,0133.58,0092.34
2023-05-19 22:50:00,,0838.8,4.99,0.00,28.3,26.7,00.0,36.7,29.9,27.2,0002.6,0097.88,0133.94,0092.34
2023-05-19 22:51:00,,0838.8,4.99,0.00,28.3,26.7,00.0,36.7,29.9,27.1,0002.7,0098.01,0134.45,0092.40
2023-05-19 22:52:00,,0838.8,5.01,0.00,28.3,26.7,00.0,36.7,29.9,27.2,0002.7,0097.85,0134.25,0092.33
2023-05-19 22:53:00,,0838.8,5.00,0.00,28.3,26.6,00.0,36.7,29.9,27.4,0002.8,0097.83,0134.19,0092.30
2023-05-19 22:54:00,,0838.8,5.00,0.00,28.3,26.6,00.0,36.7,29.9,27.2,0002.8,0097.78,0133.47,0092.33
2023-05-19 22:55:00,,0838.8,5.01,0.00,28.3,26.6,00.0,36.7,29.8,27.3,0002.8,0097.68,0133.03,0092.23
2023-05-19 22:56:00,,0838.8,5.00,0.00,28.2,26.6,00.0,36.6,29.8,27.4,0002.8,0097.72,0133.10,0092.25
2023-05-19 22:57:00,,0838.8,4.99,0.00,28.2,26.6,00.0,36.6,29.8,27.1,0002.8,0097.72,0132.96,0092.23
2023-05-19 22:58:00,,0838.8,4.99,0.00,28.2,26.6,00.0,36.6,29.8,27.1,0002.8,0097.71,0132.31,0092.15
2023-05-19 22:59:00,,0838.8,5.00,0.00,28.2,26.6,00.0,36.6,29.8,27.1,0002.8,0097.68,0132.74,0092.15
